Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-14 16:15:00,61270,3NLg982jnm9HCW56Rhf2pEYSygPapDLust8YwPXEByWDaG5ZAKsP,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZP8WAdr3CuS2HuuZaZ9fZZcwUnHCEGTSedZqLY2LyyEFC7dpGw,0.050000000,999.950000000,,PAYMENT
2021-09-14 15:54:00,61264,3NL2c2UMHuKzMZTz6FgFUc5xBrPSvq3MfFX3weafbc4vwz6pYPiq,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,30197,CkpYwRUmP5696kU5xFUbdySxP6oHdbiCwypXbR5n4CBhF99nsAYGg,0.020000000,1000.000000000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpYkH5VkveebgD2MqVuie2iy3pNw9VtZ8W1bMFmZYRDWyvXy898i,0.050000000,14390.977989100,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1025,CkpZxaKu6vFgn4UGaUcGk2hdGM8zZ9w4uYX1UJu1ffPUKLj8abfwB,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qin9X2ef93os8N3Yswx6f49XeMN8vwY1Ztn8XWKEJNstH5bKcP7t,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1025,CkpYw45kwQJFrvrGjbjyaB1sLeu8Fk9YJCEKhqtS25GPC4X8jmTSz,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1024,CkpaKHzgQRQGBhELwScHAz1KXPGksRW8bpwLG91WJ4YRKzi48bt8H,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qib4sSnCBACQqHucgzLT8muByWTeDJK7ErNc1oUSogefaHxtT4Q7,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1023,Ckpa2BAWU1NPCWvnYz1KGGPUz5rR8XGLchUXfZse4Z4JErhwhpSuS,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qibwpNfzeAmcZZyC3TT24TFYmAA975XTYz9cDNrHjgcrk2DpPSkN,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1022,CkpZoyR2DcFn8AH8vHEEcRCDM2ZzR8XvLDSXszZWh5wo4moMW2HoP,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1021,Ckpa11A8y92t6HouX7YfFQnq2dN1hedLuZwAeHNmgCzHVLDmir7jC,0.020000000,2055.861141300,,PAYMENT
2021-06-02 17:51:00,26544,3NKcaNB23mWwuEQEink4rZNcnLFZtEfJjeJxUpHKmYDBv3tPV74c,B62qikGYVsnbXdVeGSmMmYZi2FzTkjEfGqCPjrHz99P6iAP6LoUi1GM,B62qic2iJUWgPjcoDSizUfjEjvhCfQsEgqAgUaYExLMwxAdDde3WQK3,1019,CkpYyNUH3AfqY2XmY5x29j15HdAmTB5Z84TZjfp1Goqd7t8NFLXPV,0.020000000,2055.861141300,,PAYMENT
