Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-21 16:00:00,235776,3NK75LVGgSirw1aPiFi5DnWDv3JDxsyDdBdvFUvn4hAB6Z1hJ5JG,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,B62qp8cihBNqvKmcxJ2NWC8MnevB9RPZhDMnLUXkdyaGgdhw3EFuemp,4,CkpYz9DTULzJZwdyxc1pEz9qJTLwZXpA4MFPwSaxw38EyYNYCX8Ry,0.010100000,50.738600001,,PAYMENT
2023-03-21 08:15:00,235675,3NKbWVokhTdiNXRn3Z6Zw5FHLZiMgk82oGAoVYR4PZAikRJyC1p9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,13611,CkpaG385MpjPjm8fU2V6zyb9vM66sSkg5ASygGFWEfLuPN2xP24GC,0.050000000,50.748700000,,PAYMENT
2023-02-02 14:51:00,221742,3NLaUqzZJ7NfWbLRAhFdqvFiiJYS1Hm2C7XqTpUasx9fYAkDYPTc,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,B62qoTN6KMWkFT1acuXX7aafkhdZ4Doyy3WfcUeTBKS3Yw88hfJH2B3,3,CkpZ3UZrEe4n2MYLTJGSnfk2DqsfoEwkTMPq5oymRjb2ixG1CUofL,0.010100000,7.559795203,,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,49768,Ckpa7FyUYxLNLsZjGXR6wyxWsh6DsESmUdsQLCanPemDZSeXgPQzp,0.001000000,7.569895204,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-03 14:57:00,212886,3NKe62zibShEvTiQZCpEHaPPVg2EKiPtssroJvfPtHAKMk84sT61,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,B62qoTN6KMWkFT1acuXX7aafkhdZ4Doyy3WfcUeTBKS3Yw88hfJH2B3,2,CkpYazKvSZ5FxauZ55KsSZETys1AfuqtAGdmbXvjdagxKrjdiWpui,0.010100000,1192.815109870,,PAYMENT
2023-01-01 08:51:00,212250,3NKdVLDQMh1apJYfaJw363HGRGj2XSdQkw1a4uGBKkB3PSbe76SJ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,26260,CkpYmi1azmwEFDQ1x5i1HBJpsw7EBFV4dHQVyG53qixE94hvfo4XM,0.030000000,186.093449870,memo,PAYMENT
2022-12-28 17:15:00,211125,3NKZP4XsrozrJw123q3WfSTDpyGKJcjQ9Se8F8yo7hrvmtY7kMze,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,93409,CkpZhSUc86xP8fEwk1SewXNBPUNAay2qUouNiVNMW9fC6CD58oXtf,0.100000000,1006.731760000,,PAYMENT
2022-11-21 17:06:00,199805,3NKR38LM7hC6WUF1A65k8gP8CXTzZvFzLPgrugk7t3mi3dide4mm,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,B62qpT46VZNw8ydrB8Szr2xpWCkNPJoNsRWSFJtDQ88TDgUXH2bfLbu,1,CkpYonGGp3srjUjWEUcGEJRzeHAJvabMGsnjNytLniyiE3zhY67st,0.010100000,527.355050000,,PAYMENT
2022-11-21 08:15:00,199680,3NLDnK98Q9q2SLdeQCtg6CKfvPMEGnssx36qaHfFcrspYAcKTdps,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,86034,CkpZuoeseEmGhNicfomePTbuvPi2oWAvknrSGWiKmv7tNHASczLqG,0.016000000,199.499800000,,PAYMENT
2022-11-21 08:03:00,199677,3NKX7HHDYyhWWrWA75ukH9YK5tnvgTZwXbPwo1PP7darBErAhwTD,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaKHGzm6J2SHnoHUTUy7Z36vuDGVRDx7pXX2d4xKMmhTzmqUngX,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-21 07:48:00,199674,3NLV9j7TG6hUtV4HXA58FBXe66K1b6vNsnkkg7Lzxa7JSEyHQEuq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,86015,CkpaHD2cEtV36w8qmg4H5T4PJKxbbdZpCLQiCPdytA2dEwmZ1o8Z9,0.016000000,101.447950000,,PAYMENT
2022-11-21 07:45:00,199673,3NKnkzV49YShsbkj8PZyCCGzjxqgzxH6EUreizEKdUVzvtH4gadm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkxUm63qBmvHdCYjSc2KNhVGNHq5WcrZ7wNVaj1jHcgDcbC3Nhjf,24733,CkpZP2YqJj5VaUnPHC3DT7kZBVNcuXorHdYyfVksCjKXvBEh82qcK,0.030000000,227.427500000,memo,PAYMENT
