Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 09:09:00,360268,3NLdJSMt3owhgC9g2KcBQzAP2pJNbFnYbWVqCzHgi8zy7Nd3Yhnm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,588770,5JuQiHgNdJjrjqPDT5RN7iXo4KMAU5fvihMqjrKE2zajvxwmYenR,0.001000000,0.531668160,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,569975,CkpaKUo6fhHg9fFUsh5cKRqxSLjfvAmXz2LPYr7yFKhnRP1WMkRJu,0.001000000,0.525482507,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:27:00,352252,3NKtk3BAGtH6GDLUrMjLJ3JTvYzExGL4WxgPWZ82REQSfjFD8xyA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,552107,CkpZGkS6yD5Jb2KVrmHSP2hJjqcXAwHjqCEx6BJWHXpUK4gQZQ4pW,0.001000000,0.373922449,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:30:00,348004,3NKvbKFAJ3fdXRuG8pcFVW3czst7s8kUz3Bt4AxUFJwiTACFtBhb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,534884,CkpYq7uBPPWoiUmUoP3UFFTFvQ7H8XYRhaBDmEMXR236EA2DYN8Q6,0.001000000,0.359735257,payout_from_AURO_Epoch_75,PAYMENT
2024-04-11 21:06:00,345012,3NKEBqXPt78uxG8udogMf4ZgsfWtNhJzMXNsJZeVxkRm5XZz47xu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,54916,CkpYtBFH9mghdqKHaeRrbTf2EG3qGbT57kTtcpHG3eRktURTfAb9Q,0.030500000,22.561770600,,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,517864,CkpZzYngw2CX4pmnnzF1kdGRRWPhsxUdWk547bCzaRLxrLGPnpdvV,0.001000000,0.337086401,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:57:00,339975,3NKYFNJzTzqfzcB1KycqMuHFWcpwS1xUV89fVWRJMFLCEUB9Hadb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,500662,CkpYb5FQx8GtRbjtcy2vdrKWGSLsxRGM63pF4RCogNy6aMbts8zVr,0.001000000,0.393078830,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,483740,CkpZuscz6a5M4BkCQphv47PBS8wepC1toZ7ED3vyjKZiYXMHukkuB,0.001000000,0.399534191,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:03:00,332945,3NLT9tQM1yH99Xuf3eJEbRZmktU2c6QFhGVQA4jcwbVvj49QctVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,468090,Ckpa4qxH7jdESB1c96yoQYCoZ9sdkZLrF4oKu99Ab7an7uFWiSWYZ,0.001000000,0.363061705,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiswCGF6eQ77KyDWFnCPS3XpbpPYVw8iAqdkWL7p8uTtqYweTC91,453012,CkpZLmNzjT3ttMHeyWifyt9YV3BxM7wXgJXAUtCs4J9VGLf23h6eY,0.001000000,0.336143261,payout_from_AURO_Epoch_70,PAYMENT
