Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 20:54:00,353485,3NKxMD9DacaUQovhHRSuKzcZNsdpt27gx37Z4N9sLne2hhqW4k4C,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,19915,CkpYuB12i8Dt4CPCoMHP8cKkQDDfK7Gs4q8nQNBHR8G6PdxPty5cb,0.010000000,0.066464054,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,19388,CkpZ1kYJvUn5Y84tWZvSe6JxXt87iXMkyn1CkyMBnaMvf2tL4KVJD,0.010000000,0.058857352,Staketab_payout_e75,PAYMENT
2024-04-12 18:48:00,345270,3NLWvC9Qrt6zsjHP8v9yAVPYXNNbGEdp5tLiTxVhqnN8yjahB7Sp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,18637,CkpYzqWrEEzbiXHvxAW9UpBb6GDerVpgasS9U2vm5TdXUkv1P3dCw,0.010000000,0.061911199,Staketab_payout_e74,PAYMENT
2024-03-28 22:39:00,341199,3NL6X5woWZJLJo1kUm7kicFuJBeFUBCcbY56PN11M3ZczhC24GVM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,18368,CkpZsWtqRFoWAW95YF18qEaoiWLrTRjQWQ4F1yuWCAWkMZvSS4eRG,0.010000000,0.056824707,Staketab_payout_e73,PAYMENT
2024-03-14 00:27:00,337223,3NL8D4U8gF4D5AuJKdYDSEW5mLei4fvY1Byw2PcVd6W2vh4BxVnn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,17900,CkpYVywsNn4zbPhpDNCuGZTFAPNVy3jufUF9UkbyDEzxQLwnbU8JP,0.010000000,0.066756879,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,17426,CkpZzd4okesdEgPGxrpaKuhiYjYLfz5jCyfCx4GhhMkbdW1237g4e,0.010000000,0.067282100,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,16969,CkpZQrVkc4vKghQBzssHCQw7JRPWN8yMLvmpwq4vwCigkP7uzU2vy,0.010000000,0.093744125,Staketab_payout_e70,PAYMENT
2024-01-29 16:03:00,325812,3NKxhzE6mvy5H6Y1qHRYrREdTZ4Dabf8pKJooYnhs7uESAQ2CTZF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,16549,CkpZSup3F5RuJPiK7bdJqk8PqwpVuFCnrsNeDcBRpHspScf3RCh12,0.010000000,0.091441633,Staketab_payout_e69,PAYMENT
2024-01-14 17:36:00,321778,3NLr4LAJbYqHpJtmuQCQEh6LYMnouqxdtJUFCGwvSmg7eLYYxj9G,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,16155,Ckpa2ZNNS4r4PfkLSqZMyTacWmyTNerDKG4jjimQecqC81DRRuPhw,0.010000000,0.074995408,Staketab_payout_e68,PAYMENT
2023-12-30 11:12:00,317798,3NKTro5oBvf2RB26MABGSoEMU47yuZKL6vRxtq8b2JSjvic1shuv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,15772,CkpZLU7N7RusCJSpHGeq6MStHgPRdr5Mku3ugHFWS1mk8b1pdicMW,0.020000000,0.053510221,Staketab_payout_e67,PAYMENT
