Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 16:03:00,318693,3NLix9pDtSYDcTD2JpvQM64km7Ub3pjzAgPZ5pGD5END4CT4FMV2,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,B62qigFV46AwoeUnt7UUrA5UzdEevoybAHedc5yhcd5fcJgYB3nHMAD,5,CkpZcgNmm9dyNmhsZqkxPRDW4d3ngYuYKnETt2Fby9cjW2rrC5N3y,0.200100000,199.890657680,,PAYMENT
2024-01-02 15:36:00,318687,3NKkipcBHSwcears9k75jjWXdNXqGsntXPbVHh7MneLV47Qqbf6Z,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,B62qigFV46AwoeUnt7UUrA5UzdEevoybAHedc5yhcd5fcJgYB3nHMAD,4,CkpZwRRinAYPBdXmpgqsNcvR1acnhYDskpcSBgwqodqDeHxSxeiYP,0.200100000,4800.000000000,,PAYMENT
2024-01-02 15:21:00,318684,3NLWbHMV3D6ympSmoWhdacVi1NhQEk7yVzNt1bHm4CczWUmyVM5A,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,B62qigFV46AwoeUnt7UUrA5UzdEevoybAHedc5yhcd5fcJgYB3nHMAD,3,CkpYk9inzaJSuLPbMh4kSmfLRVDPJCM9R5bCogxcokso4Jr7DgfhF,0.200100000,460.000000000,,PAYMENT
2023-12-13 00:54:00,313250,3NL23KiJo9YewA3onZ983Vs8nE8jz6erLBEeUNtztg6XE4PcjWsT,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,927,CkpYoQhgr7QP3Nqns2siA1WqPiXodpesiw1qsqHQNaKijJDqnaMFB,0.001052130,0.000792110,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,7376,CkpZMLUAHuKRSmsH9XCbYcwDaWdY7AmhAFnupe6Xm4C9ZrcCKP4HS,0.200000000,751.610000000,,PAYMENT
2023-10-09 19:39:00,295056,3NK94BCagVdLdfADBrAGD2B1mt1BzePXhLQWYGAxMbFfvVkqtBYo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,6537,Ckpa4KQ5ZRJqLpkRHAfcasaEgtGHWTtbBc2US1n4wuiPxDF1GJcaa,0.019377616,1314.210000000,,PAYMENT
2023-10-09 18:27:00,295045,3NK8KbT44vnXtsJdDJghCwowSH1ENsHZLEKACV7dFFXx6aQdKeZZ,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,6535,CkpaCKRFPF4UuUMu3BU2QDDD2yG7KqsV15FxEhKfuv2zy2cANfR9G,0.015693750,111.800000000,,PAYMENT
2023-07-14 12:03:00,269326,3NKZWcaXi6cfozaVqBSFNeG2UrbKhYDBvxekAjpsJzaEXqgZQbbK,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,5938,CkpZxdvSTLHouCV5NGXSVsM7UHcJWhmRR9VZk2YbrQpZbSa8ofkpe,0.011125000,1002.030000000,,PAYMENT
2023-07-14 11:51:00,269323,3NK3pG8EdmzfLUyeGeYYwcdZL85bLmNY7SFU9v4X4fLWRwZNeFus,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,5937,CkpYxKBnjYyapKBuXhHreyFFWn4WEmuSNMLmonGF6YYh9u3rQMmQR,0.008319888,99.000000000,,PAYMENT
2023-07-14 11:42:00,269320,3NK6YDCYfnWvs1PhHHJHMQaWMBLmpUT1QwKirAXnvdaLcR9WnKCL,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,B62qigFV46AwoeUnt7UUrA5UzdEevoybAHedc5yhcd5fcJgYB3nHMAD,2,Ckpa6qDkisS2AL3Pt71knJpWmwR4vng7KN3kSQSaWqRMPZA1hS7ri,0.200100000,2.000000000,,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,B62qigFV46AwoeUnt7UUrA5UzdEevoybAHedc5yhcd5fcJgYB3nHMAD,1,CkpZkd4QNRcbMysaRJzsJkvRgjdNifA7JwJ7LSWVie6FeCZAYMDmE,0.010100000,1.000000000,,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,863,Ckpa2ypB8mrED7zkK4WmtcGat76EneLr9zfgtM296U2thQuugKQaR,0.001069850,0.000465570,airdropmina.info - Airdrop #1,PAYMENT
2023-01-23 11:57:00,218739,3NLpatR9egyzvcZSMobux7M2fZpgL4htmkYZSxV5QL7HNeqd31JA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,4426,CkpZ2uoTN3x2n7qSkZ4fn1ErCsJ7qoZ7qYFQjS2mq3juhAda9nZGq,0.004512500,670.810000000,,PAYMENT
2023-01-23 11:48:00,218737,3NKxtYCUbkC1eNYDfjNNiDE23Gt5757D2SxpRDBzyxR4WGoJkseR,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,4425,CkpZ6g7Xc8KWM9i2p72VwrGuBmAErMhMYMDhv5mBD7nZMVkuuoxQY,0.017329411,499.000000000,,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,4112,CkpYgdbEYPqEYgQHfQE2xrcfp4mnBCMLYZzeg2oJaQEFrh5HQ9yZ5,0.001574979,192.650000000,,PAYMENT
2022-12-18 00:51:00,207872,3NLe2SLU4PGRKEyWCw3e4AXEMY1A1uhuBSxdSDd6vmMg4tcYkGo7,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,4111,CkpYr5sdSJzpL6CYL8c6VEcAgjvzaEJ23mhKtPAQrrUDFTR3d753W,0.001397894,816.600000000,,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,B62qigFV46AwoeUnt7UUrA5UzdEevoybAHedc5yhcd5fcJgYB3nHMAD,0,CkpZ1mGaJipuggQMaE53eC3WARsmYDmib1pnNmke4JJU8tkkEjUue,0.010100000,2.000000000,,PAYMENT
2022-12-18 00:06:00,207866,3NL7EWvfMo3aSqMzysNBJyM9egwNnyFgj8LUXT6QtK9Q5ovRu7wA,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk4oudG5eZekhsoY48MURL1cXNXem9sX7iMnvykzUz9TcyatV7Fd,4110,CkpZhPqmRW5NHRCE1EhpQdtWHQmfhPzMR8PQygL55yAyoTNhTL7xu,0.004080000,9.000000000,,PAYMENT
