Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-11 22:21:00,329371,3NKaoKhQ5GTs6u7BGsK8E6vXLydXytVpWcKTYjgRZhuGbFPaLFMG,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpYjkBJteoEQZdPd4PKUiraxtHjxGepRz7GWR5zL1eEyuzpktJYC,0.050000000,555.563330000,,PAYMENT
2024-02-11 20:54:00,329354,3NKyQnZNWtZZYTzAyAeFHpRniFKUrHfTounDQBq4eQ1VSmdPDnf4,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,10182,CkpZnSeqVehb2cf8C1VFfBBr1GDZLtgyzKKyjwm4k3To5eX8AnrmP,0.200000000,555.613330000,,PAYMENT
2024-01-19 01:48:00,322971,3NKhX6RmwQUMdQn84vaQszKaS3i31dsJsHCQSKKXCndsW9D6Wx2j,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaKQjGgtsEGJgWyxvMUoByw68CxeD6jNUZSoQUo2Whof6JgfdLo,0.050000000,184.331608756,,PAYMENT
2024-01-19 00:12:00,322955,3NKMEDBFq9CJ9hRvQGrzfFBfkofPrwSNA8FX1EMVxUvSh8DWc8BX,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,11833,CkpaGKuxpwKxSjBPwFhzCjXQcv3P7KjH8ECXZCuWjqP6dAhwTvNpz,0.100000000,184.381608756,,PAYMENT
2023-01-10 21:18:00,215074,3NK6TnK6LL7pYXix5bj39sAKLmdqvrtm628TZDsBUjbYiuhcpFoY,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYWWtEhDFSUyfknZC7X9TWryKkXDGrSuWJaJ2NoiQV6nQH4SanB,0.050000000,399.950000000,,PAYMENT
2023-01-10 21:00:00,215070,3NLNNi5fM6GoQe4xq9qV8fCBmekUFcpWDKAGAhKHtKBCJMcbGBeK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,1791,CkpaGaaTtNvu46LHKw7pSPnnwQdaKHWnf48ah6vofph2XTE43usYu,0.020000000,400.000000000,,PAYMENT
2023-01-10 19:18:00,215048,3NLrgpHvykNt62ybigZoCuqaUKBqX2P94kQJJ6Tmry3HuRVHpNVF,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYy116iwX7Sezr6L3zMX2Sy923PPD9Nmtci1DhRRRJE3jTMaLjY,0.050000000,49.950000000,,PAYMENT
2023-01-10 19:00:00,215044,3NLtaacAKyo96343jUiZvTVy8APJhnxDtvLQUsQrRu4udLp2Awaw,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,1789,CkpZRGtzf276oR7TCNMY1kbaLWg4PuwXdvKadXMMRXreUFKtEmrmg,0.020000000,50.000000000,,PAYMENT
2021-08-14 11:57:00,51128,3NLB5CMYZbqCRDCLXh3Kyym91wSoVP3ADGjRwm56FYZ37QtEywWV,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZh7FHo3waUwSRCxHK1sL2dSLcrMBRdePtj8xp3g2hukSdG3wSH,0.050000000,179.950000000,,PAYMENT
2021-08-14 11:42:00,51123,3NKzjGWULNdNQHqjCV588A7zJY1NAbck6YJKtwZQXy6f2PV7EDVz,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,15894,CkpYgNdvAV7bCqGCBBowibQLpLK9aDgNcosEP7YLWg4dkBFPJ6BwC,0.020000000,180.000000000,,PAYMENT
2021-06-02 04:36:00,26379,3NLAAtJKFnz88953MYQdwsaPXUBFfNVNWhLyN3KEbpKx2ypRZTC7,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZFqpsku5w6ZiEHQD4bJKL3PqRzh69Kd99TsGNnt1zvZgco4TDQ,0.050000000,123.830394980,,PAYMENT
2021-06-02 04:15:00,26375,3NKCoBcjxK4cB3bAnyUnVHxYFvoYwNyoTimcZDyrfYfbfgvbTHbB,B62qiavnbJWQ8qi5qczd6p7EgXXS62xgESq6dPeErRmZVRrrLwmnHAQ,B62qjKzSp1s4MgHWjPmZx4bGzFG2dzWLskAZbJXdcE9NRiWkY43AdRg,737,CkpZk1NXXzUGi8Uj8nT4w8ygywUFeRMAj9GRmQo71qPG82Lbwpubs,0.020000000,124.880394980,,PAYMENT
