Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 19:51:00,350211,3NK7pVvisrsv2ycSrd4hyPnS2mJKSkuhGRMg5ex5u9GWotaaNBWk,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,9,CkpYfRTJ7kgEXyoXGJ7aULRnWSrze5baSrpgx6QkFt2SRvZgfvSnu,0.200000000,0.000000000,,STAKE_DELEGATION
2023-12-11 23:12:00,312972,3NKVRdqYJv5g3PY6Yf6P7CakNDXQqv73cTybSzvUA8g4ywGGymWC,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,128,CkpYZpK3FQBos7DTWYDx2mNECZ3q7uX8KCHqM9fhqTVcya4GRdzbb,0.001040230,0.000617180,Get Airdrop - airdropmina.org,PAYMENT
2023-11-22 01:36:00,307503,3NKqRotParzqFxjRQZbY2Xir8qdq19nDQuPGkudKHHbL44DoBFVM,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qmPNgtQ5JXn7f4FskbGLQSYxRZvR8REfD8zGU5vK2RndUrjdydRq,8,CkpYwLpGdFpXcrxaNJNxn83srxPmu5tAEJuVksyqNTK6QBj3jxjcJ,0.200000000,73455.555643517,,PAYMENT
2023-11-22 01:30:00,307501,3NLqUKY4uVaFNWh5PKYdenMFXvfeHB79srV5SH8MqeL3dNjdLs9t,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qmPNgtQ5JXn7f4FskbGLQSYxRZvR8REfD8zGU5vK2RndUrjdydRq,7,CkpYSJVPSnVEpgDNityuCvVg4nn6BdMJgxuTGquP9KBdynU9n7Xwb,0.200000000,1.000000000,,PAYMENT
2023-11-22 01:21:00,307498,3NKq5SF61kehMoLRmxE62qyr1E2iDEBkNRfzB5SeSEbq4143MjxB,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,6,CkpZGXidrEYvmCbA5zVXTbMKDqLBvB6R8A9jPtmYtnb5FrWAf7SRc,0.200000000,17293.000000000,,PAYMENT
2023-11-22 01:09:00,307495,3NLAwEFSBRGdFudwuXMtqfveGK3zUevdpR6teQcc6utGUe5LNHN5,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,5,CkpZNazJ3CXjGCcZi3riVd5LHPHrBeMnGz9TpoYJXogaXoo5AiaCQ,0.200000000,1.000000000,,PAYMENT
2023-07-27 20:03:00,273322,3NK6Zhw3sK3f3V2PCRQbeSYgX2Xgv3jJoG7jBZyEEnSGDv6WTix4,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qrC2jDFLsnuUhRdpTcg8ofAxbAGTskyz3KeSLtBrBt1acErVS5xD,4,Ckpa3Peeyq2ZXGpNU5kMHRu2a8D7YKhMSYBzrzmVdnAakT4PQHXAR,0.200000000,0.000000000,,STAKE_DELEGATION
2023-07-27 20:03:00,273322,3NK6Zhw3sK3f3V2PCRQbeSYgX2Xgv3jJoG7jBZyEEnSGDv6WTix4,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qmPNgtQ5JXn7f4FskbGLQSYxRZvR8REfD8zGU5vK2RndUrjdydRq,3,CkpZ1n51B18BYiuLx1XBksLrLvjJQkGbZ3VcFhckkEpnWbR8Dx8rp,0.200000000,56529.435324292,,PAYMENT
2023-07-27 19:45:00,273320,3NKZyDiqHQ3QUZE7GtXF3e5qggCDah3Q2u9a3LNMitV36zfVwGgZ,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qmPNgtQ5JXn7f4FskbGLQSYxRZvR8REfD8zGU5vK2RndUrjdydRq,2,CkpZ4RKb1mEhjLtNyKHwpsCGaxwyVzxfEjjykEMEnSgXmTtqsC51c,0.200000000,1.000000000,,PAYMENT
2023-07-27 19:39:00,273319,3NK3CGZWo2dqxGMBjnjtrEE3pbsFU6hPAzDpU2dm5GreswySfvZQ,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,1,Ckpa8ksN47LmzRU7KdHhWPp1ZFoSbMsQuh6W1uJz5vssAWFeEN3Z1,0.200000000,14132.000000000,,PAYMENT
2023-07-27 19:27:00,273316,3NLKLRmvxwvZXcjYdKe3X8Y5PAMSKwrFDAKXzfNUQxjZcbDQReLT,B62qqT63b1MKHwKqfbo3RtgM1A8QUCnAGhEz4eCgwSBAd99kpduDKDB,B62qjKaGkCfFevw1pU7hjDmU6NhiDDWUw8hyDfKRRRTSDQeTCcJde4F,0,Ckpa6hThRPZEU7wdFkaGCvTYpWtNeQt7BzuJraQ2wXCNGsDvBHrbn,0.200000000,1.000000000,,PAYMENT
