Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 14:24:00,352066,3NLpeurr3oy8e1Wc6vjZVa9DrN7x7mKDjR3XM2QwHf4kZfjycnNT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,66886,Ckpa4XK9QfW4Eub9fySRcptgzPb1GZ9ax5RgLm2eNT7V7JPb3GArD,0.003000000,1.261195320,WeStake.Club payout #76,PAYMENT
2024-02-22 23:48:00,332344,3NKJPTm1w2Z7yNJ95CGrbqYPR7mJuXP3Ux6xapBfcu9gozZJcT3W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,60823,CkpZPk7VXMsMLtDKD6ZeX2AyV6kzyDyr7JWrLJx49UnowsEsz5VNt,0.003000000,1.267519170,WeStake.Club payout #71,PAYMENT
2023-12-26 11:24:00,316822,3NLRGN4wUTVtzegvAG4QQwFnwk7ffiSguLjB7uLehq8Mur1b9R3z,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,55953,CkpYq4NfWvxNvnq9u8QkHBHfyMWdtxUVvvFyDmhyehiWapiieo7Dv,0.003000000,1.117361920,WeStake.Club payout #67,PAYMENT
2023-10-26 21:45:00,300035,3NKPZzrJByfsvkTfSYUvLJ7pMdFBNfxgxJNvpnGAQ5UT9sdAjavp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,51169,CkpYRZcEPkvNkXyjR5wEZRunsZwHHPHrVtgCDpNCk4kDctXQqBVed,0.003000000,1.261895810,WeStake.Club payout #63,PAYMENT
2023-08-13 01:24:00,278104,3NKp1HBxY65iQQKdHbRMYGyLoHeMeK7GuFghnsakCHbZdsPBNZtq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,45261,CkpZLFDmz5dwULdtS7q3DWMwgrdABFtzPkBXTMNSCDmFjUxy4NwYe,0.003000000,1.157146890,WeStake.Club payout #58,PAYMENT
2023-05-16 23:21:00,252170,3NKKRpFYz8mqqNUjnPhpz7jssvQtEcewPYGQibMuUrGXXap1JLyk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,38580,CkpYU8wgHWf1o1dfU3ZqKpK7d41J99zXV1mjCQYovkwq3FnDmv9Cd,0.003000000,1.151337500,WeStake.Club payout #52,PAYMENT
2023-02-16 00:24:00,225740,3NLrJtx6RJDo8k3TooDWXwmRoppu2qgPUqjD4SbtKvEFLQcd2deL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,32006,CkpZp8tK83JyAfLmwvzHNDa8ycWDDhXTSZYrsPsPfKNZomVQHvBR8,0.003000000,1.149148060,WeStake.Club payout #46,PAYMENT
2022-11-19 00:15:00,198945,3NLSFAFFkFCT4EWfLEEcxjquXKkuMnpvCcXRmYu7z5Kzvs8NXKw1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,25790,CkpYSpanKid2R9DQsiCz1Z4kJwUwLktFDVGPWy8XpzxHQXWPZZ7m3,0.003000000,1.024931710,WeStake.Club payout #40,PAYMENT
2022-08-17 13:54:00,168903,3NKGZeg8QTDMUWJQXb8rGbzAzEnYzSF97Uv4cRJocaabnHWF1akz,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZL2bxuhub6Nv7ZpmjfVf2rtRMc3icvAwsCko1iREWJ8XQVY8KY,0.025228570,0.000000000,,STAKE_DELEGATION
2022-08-17 13:45:00,168901,3NL16WETqPKb5jgH73YFjYQPUZAMv5421MyfesjKXDp4YpmUAJqR,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj7DbykMmMsSQxwJqLyx7ZeAJfsANRUXyi7VRwLAdKVpNJLGF7mC,2116,CkpYx75oKm9Crk7ssqyspUAeq851skd9cDd4kgqnJ33LCbKQDiGph,0.044500000,28.000000000,,PAYMENT
