Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-30 16:42:00,350176,3NKp44hY6ufwLVDpdss7xusdfAGZRxBCgSGZpYsYnf6bad8Cc5g5,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,13,CkpZaHZXCuggxNHhkFCDdpGr8pPzqAyhjLVmFdKEUdRdSsjjEzSps,0.001000000,30000.000000000,,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,804,CkpZ2vZm7YF2LpCQspsppjWB8BCk1Q2yq88LtMfagrisx9fdXmfxu,0.001000000,178.900000000,Natalia#3647_epoch_75,PAYMENT
2024-04-18 14:33:00,346860,3NLMg1cXM6cwXUjvHWiiN6aarf7YWfURaFFnmdVPr7JAHJc9X31s,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,9844,CkpYQ7NaCx5vUgqWxfXGRRifQXdjWFBcEKfuJpUsWVy666nx8rqWv,0.200000000,14450.000000000,,PAYMENT
2024-04-13 17:30:00,345532,3NLxDcSdF9FreDrgPVD68ez6iHKMZV6ELL4gogLUvTJjZzGBWUh2,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,12,CkpYR4aMotZPSSED4xJ4ZSybtJiqrkmbeuKeXk2RCZLUpGVy2eQcQ,0.001000000,30000.000000000,,PAYMENT
2024-04-11 23:18:00,345039,3NLmP4huKpMnbCF7EW8qPUgT9aBDc1a7aeGhF3fTLsLRvGSzm3Mp,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,792,CkpZnaZcsPw8vHwrBawUMGmScuk7WDznuQZvqb5arKDrPLnDBXbre,0.001000000,177.250000000,Natalia#3647_epoch_74,PAYMENT
2024-03-31 11:45:00,341904,3NKmozVNYJZTENzXHJb6KCfmKCew4iPRZ5a3tdwMLJshwW43yET2,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,780,CkpZqNft6FgmWLusPnQiiif5vB8zTg8SubEaCVbP7KbWcz42ZF7Yx,0.001000000,169.100000000,Natalia#3647_epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,767,Ckpa41j1bhV3xrNTFynmRDLvUYFAxgu4cGRR8XRpZNyCdwDXSGSco,0.001000000,348.610000000,Natalia#3647_epoch_72,PAYMENT
2024-02-22 15:42:00,332255,3NLeiRxgsv24jemvAvqpqDtoRwwNQL9MzcmfxTjBiLjX3mtKAs5B,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,755,CkpYYnm5brDJFu1o2DDbaBpUtsuuUsHhvVF87z2jXkLUU6Yz4Dw84,0.001000000,389.530000000,Natalia#3647_epoch_71,PAYMENT
2024-02-08 16:48:00,328561,3NLv76rj14KeZLExx6PP6M7FuCcAEGDhHhWaDURLUK6BX7ugttUj,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,742,CkpZMhhZxhWmYgcURnSZuBHg1jaYkecLD9jZ7UdD9n2TVSRzXAJ3y,0.001000000,191.270000000,Natalia#3647_epoch_70,PAYMENT
2024-02-03 21:12:00,327306,3NLwYyUyLeeDFT1eofABnLCtMjxC5jzAeJ39dmVJ5C3eVmdEhFCC,B62qn1YB38oqiJCyXh6TU3j7622z4MgwPXF9chehak5uxeQt9Jip4Th,B62qnUYkWv1M11qmNMCWGYoQcFbBC1rtbNKHUWqtQ2KBLFvrDxhd7Lc,11,CkpZf9RGzBsQUXgZQQq8RyM7VuJveTzJnkaUFesQZbXwV4TkjXbpt,0.001000000,4300.000000000,,PAYMENT
