Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-13 21:51:00,305182,3NKH9geoLvZmddXjG4fWxvpTxqGrcaZh38UfMRexnC7yG9LqbN8D,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,B62qr918R1fLAXvPkPRztQLkhfDiiJwvzpSMMUAxkCxHkfm3UW1taj4,3,CkpZhyUuoidvHxG11RKTsqDzHYqR9JHyUsUwM8kvggv5YhZRcWaSj,0.200100000,8450.165746360,,PAYMENT
2023-07-14 18:54:00,269396,3NKXsxLfJYFTyqV1MXMxLCa6ymnrcsucRcuenZyzeBnKzwgfJdi6,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,B62qjHxxhrduRVL1hKqYWH3Xbs4WmiJauoWengKA2MMBdyiqHKaoPFJ,2,CkpYVniFn1P8uqz51sa7MrtHFkU2LfAtkh8DMHiF9XDX1Vu77Yacd,0.010100000,10.000000000,,PAYMENT
2023-05-17 06:24:00,252245,3NKSpNb9jApFUwxrKja5kQNRbjNeJbegjDft1gWUonxqMazxb4Ao,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,291,CkpZm1wdvLRzaoYv3TD5hw8LWtnQzmNzXSrkkEQnohq5w3aE2spFF,0.001085680,0.000906360,airdropmina.info - Airdrop #1,PAYMENT
2023-02-12 09:00:00,224677,3NLhJkbqQBL2uajAZJn7mrczWAsdV9xLdWggPZHdEHemLVGJEy1o,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,B62qjpkEyQYf7kGTYEiZRdV6ZME8dXxr2fNoE5ZwzCL4ixooM6L46xg,1,CkpYd6E2v3C3MkwpRq7S8Y12uKb4GWG7UEhnBXsF7cZvK8tkvqNKU,0.010100000,10000.000000000,,PAYMENT
2023-02-12 07:06:00,224649,3NK2x8XxWtUX2Y3BzwBZKz5G2YG3MjvNqouH4cdfUgCrBGQ85AnX,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,B62qjpkEyQYf7kGTYEiZRdV6ZME8dXxr2fNoE5ZwzCL4ixooM6L46xg,0,CkpZiXEAdsb8Zt1uJ15tTTQDPHYyjQLz27my9svNydH4hnu5wPssN,0.010100000,10.000000000,,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,121,CkpZ9RoQH5oBjSe3W5isnmCxsYV9Lih2cdFzHHPuJ1BRd1R8e5VCh,0.001096100,0.000240000,Get reward from rewardmina.com,PAYMENT
2022-11-09 19:12:00,196100,3NKsvEKNTfAGrqqsZDDLf43yCnYK4e6c5C9McUwjaJp8A4N3SRxW,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,1450,CkpZokGZX8Y5X2paJBzNTVTeV2RR6isnYFDzyhvgdhNxEEZDwGrGT,0.001000000,13965.399000000,,PAYMENT
2022-11-09 19:12:00,196100,3NKsvEKNTfAGrqqsZDDLf43yCnYK4e6c5C9McUwjaJp8A4N3SRxW,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,1449,CkpZ8chJueL2TsdxXJ1gQSunfv2Mv3M6aTH1Xa4iaJhhPsJK8E3A1,0.001000000,4.999000000,,PAYMENT
2022-11-09 16:21:00,196066,3NKaYFepfWxvUGbeBCtNpbibHmNPUN2FJ5BwKif7bbGBh3ZkY3gh,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,1440,CkpYoEeET5grJK2Fhv3oS4TFr89Uj15HSWerv4MoaThBZkjwQ85XK,0.001000000,9.999000000,,PAYMENT
2022-10-06 19:24:00,185193,3NKLLbRJuBaWfLu4N2yRZVPBMxqxsncJbB4F5LXY6z3vbhuKV53z,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,953,CkpZAgY981y6AzV9Pj5fynnXPSm8Xq9qUPPgMATCYu2dwtTuJ55o3,0.001000000,4480.999000000,,PAYMENT
2022-10-06 19:03:00,185189,3NKKtFLXtkCKrsqvdSwExti2bCpmVqi1NVYehZV4qfm7j2aeGftD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjYagvUBE3XwsjVWZxkvGzr8RAnH2GVn8n2TrLGVHJyPKSg8o6vT,952,CkpZT2Ku54qqBYZepjGEGvAyjPjquZ4kNzBVaFtFHEU3mHmTsKuT9,0.001000000,9.999000000,,PAYMENT
