Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,560519,CkpYrMMksJzSbVhFVPqgsfP8B1VCj4tinQo4kW9Nncv2yMFttiYJi,0.005000000,0.160779486,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 19:42:00,355435,3NKPcaZyw3yAXQLhFFDcjJD6AJvhTGdsEdjd4tvp4y448Wn1gjDz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,555963,CkpYVCwMitVwtgmMuFxzhnRZnLydgCWrnYPMQXdNTP9NnApgL7oAN,0.005000000,0.185059743,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 22:33:00,354336,3NKSK6SnuRMTizMTzR6MkWujtVoxMhfHPxLcYLkTtZfZWatSaFf4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,551475,CkpYiNgT9ygCJaCcf4BbksVZ2vLvaWidrDFnMMNGkeZVfNMCededu,0.005000000,0.133951769,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 20:09:00,353479,3NL6vfxu5VXWvFXQyFtNHamvYqE26fzUzEfnA8T9Y5CDV9W6751k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,546906,CkpZeVpvqCYD4Wag7b9gRz69fpkNmt1BU4wrmQ9oL4VZnJc9cQddz,0.005000000,0.178084331,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,542494,CkpZfX5FYYWDcMGaHAVmWfhEGwPo5kRxwxaRU9awQrfQfRVuJdeYB,0.005000000,0.127780422,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,537941,CkpYqmCuGUfeuDjwGgUout5CPVUAagXYk137Hxvp5dpAdvvoWqPab,0.005000000,0.155583496,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:57:00,350489,3NKaQpB67BPS7uENNzoFjgFdNU7ttHQTDDmJqKwGViFajZ9fWdkw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,533523,CkpZn7yXph1Zn9eHuN1z1XNV6zRhK9voytk4VisciYhSeBCojHPeX,0.005000000,0.120567822,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 20:48:00,349661,3NKMu4hdsLJfeyjSEumnVcPh9uHQgvRKgCqxC9XfMUj7j3hkV1q1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,528874,CkpZRZZFtaqaTpdVAtof4vEG9SXsZqoi6mXaPPv9CYsuUbpQNj7ca,0.005000000,0.179678840,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,524448,CkpYu8jv8SuoSGhoYEUeBZ4TNzEhnV37djFRfWZRN2VMgyYuHVwvb,0.005000000,0.129918359,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 21:00:00,347735,3NLdNRjFGpG21sGeQFga1kSArrvV7ut9ZMni6seYEqA1f58XKhgd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,519823,CkpYSFcfrScPTR5vDS1L8nq4E8XvERmF3cCmFU5i4t9gc78ctmoT7,0.005000000,0.186508503,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 21:06:00,346667,3NLydXgZ9TbkR5XKR2uA2tbCgTLGMvGohHena2Do27RDPKzNWVt6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,515324,CkpZSGTQg683aaFHvUt9JWAgbv3v8hwi1CL1M7aq2DtfyWmUykj8N,0.005000000,0.135887442,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:18:00,345857,3NL5T5S8uF8N1o5JzNMd3xxNsNJ71BLzc4G1y2j9fcqEmKMTbP6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,510671,CkpaBCrHVaba6feZPM1ZXuM429uRBnS8XUTAXeiL9Azip8kei2gJ4,0.005000000,0.187586106,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 22:39:00,344737,3NKX6APcHMCWj2539DjnGyLPVQooSjBoTp3aAgMWn295TTQ2qqUH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,506131,CkpYcaJbbn9CZU3SFAxvREyfVfd399zg2bThfgbSaz3wy4GwXF4RR,0.005000000,0.154645733,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 15:15:00,343840,3NKy1FuJLQv7EwY9dqAqsNNhDPFPEEN2HSwF35Nk78Hq5mE45bQ8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,501638,CkpYuCkSxjS5GmtdbiM8fPKDwYSAtUof4WjP3hFcJhPt6iWmSgFLQ,0.005000000,0.155478082,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpgqRMv7y6m8nTK5sXRwcjNMudWhsoAPNaFcdprVGcYewhwfBmzm,497107,CkpaBraLphBWNmN152qDdwuC6WF6N9dZfdM3ocYN2SH64NDTKsBRB,0.005000000,0.149641677,MinaExplorer Payout 318 #342654,PAYMENT
