Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-29 20:24:00,325867,3NL8Fkiyakpfy6BVrQVFsMiQ5eQ9sBLS5M4Zy73bvLkoua9EGC32,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYw1KBcUtWQPq1sHeqzN5JZKr3FLxFDLWceKhsFVBUNXbiRUPa1,0.500000000,2999.500000000,memo,PAYMENT
2024-01-29 19:45:00,325856,3NKLgHEusGTVmvEEVShnsg5mXxoBab9NsokVm2oWubpDL9hDdQJ5,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,38,CkpYv2UYopPbth6RSQV3iXGHYSXqKbqBViog4AFQM2QjktZPtUkzh,0.010100000,3000.000000000,,PAYMENT
2024-01-29 12:33:00,325768,3NKfeZe2V4X1P8Z3RwmPJNmjddfB4b5BrVRJuchRtsXu7o5NQ3Bd,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZocCHXeiQVdYxKhbwm623ZN61DQv7dfVT2Xnjxq1RjdfakgcNx,0.500000000,7822.500000000,memo,PAYMENT
2024-01-29 11:18:00,325753,3NLoLNZVxRzyi41mGPo3jcNCgUuh9EEjPRdtGQJ9bSVjA97axLCM,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,34,CkpYtHK94Up3LXwQFZ2MSn8hUdWw4ed72RMRZDHUf4QgFgKciQ8Kp,0.010100000,7823.000000000,,PAYMENT
2023-11-15 13:24:00,305628,3NLfANXDtY8AVjV5o4twoBxwNVMQMYJpvr1fnZgRa6Tf9D3urfUf,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpZ5LePwZCZsApZDQvjSmFGZ582QF9gvZKD4nCfEedZJaaSCuPnf,0.500000000,104.500000000,memo,PAYMENT
2023-11-15 12:45:00,305620,3NKXjjRCdKKku3jKSSFpDGE3xotzUjTM8fxwjYaq9kMLYshd4F2a,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,28,CkpZ3WyARiK46BGXNKczESADgXSNuFc2WoreaMbydEQ9ii4kmKkt1,0.010100000,105.000000000,,PAYMENT
2023-10-27 09:33:00,300172,3NKDmbVsE95EabLhutcre1KJqKQamqSpBt3SAsSEDqx7zA19LkPj,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZHPtJazoqMX96RG3iFXYE2LYP6g7Bjwp2SnfkkBFhzj5JoL2Mt,0.500000000,759.500000000,memo,PAYMENT
2023-10-25 08:54:00,299672,3NLCiYvgGFL8R9RNUwZMUr2fSxJp1c9Fm4NJFdR5r53QumnvQSAD,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,23,CkpZbttYLj3zET9m8y3ACPCrCxXR4iB4xi3cMdM6m5X3SBjviGjpk,0.010100000,760.000000000,,PAYMENT
2023-10-23 08:33:00,299063,3NLJEhxuXoMbToS3Lj61f36SWtf2LdRRoQovU3hQPaWY8xdK2hsZ,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpYotJnJA51R2bMW2j37jRa4G48kaSvY1dACofTDaU6u84S74mFb,0.030000000,759.970000000,memo,PAYMENT
2023-10-23 08:18:00,299060,3NLYuVwUsAqEdRuUufZ19mfdNQXaJt4D1jVW8A3Q5Ucz3aBvjdPE,B62qrWWhbGGqBQJCfBNfxvMfLdigsACvqE4wqxKPL2jZKGePMhmrdbF,B62qovKnjoRYWBcT2c9XDVWY7ai2778DfsHiDVMQMzoFBgmvUEV6wGh,22,CkpYSpF9k3Lr5RqoXN1c3vHCTd1q9LdAP37keGGsBfy7bfQXeJTY9,0.010100000,760.000000000,,PAYMENT
