Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 20:36:00,355447,3NKVFmVY2MsgPwrgzH2ujsHhHGjKVRwtEAPySACb49EjS6MRGivM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,556490,CkpZYFWTv9TRuhxfBP6sQcFse8qhwaAaryv4YEU9fUnsNFuXQZZEn,0.005000000,0.101123997,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:12:00,353487,3NKpoPkbxtPD9LVgZ1uMR8HEYNMHqjbRcjyTeTLkVPxpc2W5jZAc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,547099,CkpZ4Pia37FicD7MzAepofEQ3ujuqWabK1qKpyfeQLn4eLFn82QN6,0.005000000,0.146353596,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,533427,CkpZvgr7a1qYzgB8QrSGbAbmKvLje65A5SAtrcGdtbWwAEuJRMPeF,0.005000000,0.136575351,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-21 22:12:00,347749,3NLkEzxt9AcWrt53cXuSzK1hdwnDLaVAXorTJ1WmtE3xyvJ6RXzd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,520417,CkpZ6YfAryP9uXYA6fWs9PV87wUX58xDjs1tHZgYZRqv4pqXVqKKT,0.005000000,0.102202868,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 21:54:00,345862,3NLFJWRa2sPgD4BHm3ZZquLExiJdo9VCz2hFQeqXLzfWDDRQDrHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,510827,Ckpa27SYQFgupXbJknozegAnSD4vLTpmogznPPPVT9ktKx5tibS13,0.005000000,0.157800493,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,497130,CkpaKEHxUZV43ppMcRZ9HuuQpJj8xUeCHjyeRo3foUmqMkW7NDX7k,0.005000000,0.143097889,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-25 02:21:00,340151,3NLi4djEp5VZUQCyjRbhDWm8f6LAuaF1XkuHwSMuxVZ8xTaPQ5wp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,484380,CkpYXc25wRDnGKd5vtUnPeSTL3aBo7phB9DTFNxTRFtP8d65vqUUs,0.005000000,0.100641318,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-17 23:54:00,338273,3NK4HhLL3GaBMVNMffpvTw8Z9dnypyo5YdxUq4QaM52wshbHfSFV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,475477,CkpZS9oyFmdagGXEuN3yPEPaRJJD2JvsZmwMngMz8uNKLtAi9hyz4,0.005000000,0.100665037,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-11 08:21:00,336590,3NLhJTKqhgtiY95Ayhh1bACJoCXyW7qGFNXaTD5aBJcwGubW6a3f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,466755,CkpZMUxfjcnpsRU9rdG8kBMbHHcvSvPax4c1QQnqC6E7RBn33uqdu,0.005000000,0.102440084,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 23:18:00,334885,3NKvNPzsvEj3kNDCZLtDNtzsGtUqTEgiBKgHrKPZtA6eqzCKqzBj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,457724,CkpZPkp4uMQ7vVy7ZdF21dGoXvH3YuQ1fcYmSgK5Gwvz8wDVJNsrL,0.005000000,0.146222522,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-22 02:30:00,332121,3NKY3a4S1Hu87asx4vzZKbiy5RwCGQakaoAF97Civ7LPmaaBqZmh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjLjybnndUEUVWkFHhc3MpXhjdGux4CPvwjt7xHEkHeZKwDqfkfT,445202,Ckpa7hcHbcsrxksJ96Q5BAeTZrKpxxyLsHN1n9z3kL3tF6nAVasFS,0.005000000,0.106614818,MinaExplorer Payout 306 #332023,PAYMENT
