Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-17 15:15:00,188729,3NLokzJnvzHSL8EDqRZSDydHWLEasmnggvgE1ZsGnBAxG5St5aJU,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,28294,CkpYRr7FMuE1NXkYvY12R2U3QxgTHkgXwEzB2UrG83GpH1R18vQ24,0.001000000,0.000017648,EPOCH38-3. PhDSOON payout,PAYMENT
2022-10-16 17:48:00,188430,3NLKYbFLBuohtt7LKg6gKNpnuGGZvg5oRx4qnXxKyYaqgJ3gdDbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,27804,CkpYgaLTAuisQ3JjfHCMuDuHmvQsti4Bwaq1UVu4PgLGX2Fv4GZGj,0.001000000,0.000051670,EPOCH38-2. PhDSOON payout,PAYMENT
2022-10-10 08:54:00,186345,3NL8gYbGpyxBZ2W8Q7AZNd1yRY2Vo988u7mncbd2RX1McuXAaAk5,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,27314,CkpZvASiBFjvsHZ9Py9stF4o5Z1ZFzMKTyFJUkLZTvungBStanK27,0.001000000,0.000109665,EPOCH38-1. PhDSOON payout,PAYMENT
2022-10-02 17:54:00,183866,3NLbP4fQQQzzoJaeCPErDA4t1FMJxxqmM8bbiANGGMTZyBc9ezsw,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,26823,CkpaKZSL3DG5Pw61i4PnNU7aCj7D4gF76ypeTwBVngKwvJoryGg8U,0.001000000,0.000017813,EPOCH37-3. PhDSOON payout,PAYMENT
2022-09-30 12:03:00,183151,3NL5DCFiaoCSKX99Xm7rZVqXbymcv4aHsYXM6MmmueYwk41VDEgq,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,26333,CkpZ83j3L6EiLYg6RimurrvNLyFjKzaTqFceZNeJh8zNZcU58WSYr,0.001000000,0.000086461,EPOCH37-2. PhDSOON payout,PAYMENT
2022-09-23 15:12:00,180883,3NL2pFpp4jyhpYNweWJderMw3kEhZzxbXwMyU28Udza3SAbUoc1k,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,25845,CkpYtBudMXXArmi9eQxQTBJUeqUnW7Hs5gq95WXAT1hBZrrguj39g,0.001000000,0.000073756,EPOCH37-1. PhDSOON payout,PAYMENT
2022-09-18 06:48:00,179146,3NLpnbjbq8sYMkE822jeZAXAebXTZJRbSKEodMmpHEzU3zjnct8i,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,25356,CkpZaAvAUC7J8XgtPip5A28hmEDsMNR2KGVJUEfaymJTdWVUwyCg3,0.001000000,0.000054880,EPOCH36-3. PhDSOON payout,PAYMENT
2022-09-15 16:42:00,178311,3NLJ4qwarHSYxHKU8XR3SkrqvBLy2Co5ZdrD72xNEGcd1hyvMqDd,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,24871,CkpYgwDL9wEHRGjmSCev8jw9C5i9u2YqpD2L6EkY9ngD6n83HV1kw,0.001000000,0.000032928,EPOCH36-2. PhDSOON payout,PAYMENT
2022-09-10 15:45:00,176680,3NK962eGx8aVMHvbndRqwGvoCFTecdtYPxvJt7jxaGdtQxY6krbH,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,24386,CkpYw6vUrqsti53NpaDEj6gqvRfUMrP6hDKCrHXW83ots6BUSyAz4,0.001000000,0.000054882,EPOCH36-1. PhDSOON payout,PAYMENT
2022-09-03 12:51:00,174371,3NLuKK4nfaUkVLBCdSZiv5zwvYAcpPa51mosUjCGEvvHA4q4j7rx,B62qktoZYwRtfuQfYYTKZQbEtU3pye5pU62SXRREN6WdaHmHoR9Zo3U,B62qrmXSDwbi6deJrymJC6spZZ7GNBm2CHSu8oPfW2bBmdZHqPXPMfh,23902,CkpZSWeSi24wDwdwN9kDV4icoDzywATcwn6yipr9tQK8bpmS4Cg4H,0.001000000,0.000031878,EPOCH35-3. PhDSOON payout,PAYMENT
