Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,506576,CkpZn1fNGi2Jsmw3UPPhBrtiwoXCzhpzeQQb9AvH9XFLGBiTWsD52,0.005000000,0.103319635,MinaExplorer Payout 320 #344572,PAYMENT
2024-02-12 06:00:00,329459,3NKQvPdPxW4jVZ1H2iwzBvuNnkefFW6K48ETH4MqGLP7rCUsVKnX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,432924,CkpZpBicchAArHrRydSijv6eBjgdCB2PB3sdZz66J6VDt8oeVNrF9,0.005000000,0.101157689,MinaExplorer Payout 303 #329271,PAYMENT
2023-12-18 02:51:00,314599,3NLgR8xZPAB1sLQbqCHCFSfS4GkKjh459RQr5FkcAqAEqvcTKat6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,370334,CkpZV3ovry5UJkQvPpeMSMscnKWCUakbwrftvXu6dEtuX57Zq87LL,0.005000000,0.100336800,MinaExplorer Payout 287 #314434,PAYMENT
2023-10-19 01:06:00,297774,3NKpUEm84eVW3nyro5pXjL2HQiKyNRRHC6JwAdcpcgM2J3Mu9f8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,304581,CkpZpCpmtaNYUhNPkqghyfXiWMseMU1C8oxB2rN1CNKmry5qX5EQc,0.005000000,0.102954993,MinaExplorer Payout 270 #297633,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,231878,CkpYUZDNUVHgPxFu5Qj6FZPLiDiaSkYDSH9yxjrHEqyHBm7f81W2P,0.005000000,0.106361258,MinaExplorer Payout 251 #278254,PAYMENT
2023-06-08 02:21:00,258601,3NLTt7uUWx6qPJUSMpmdLFY8tQbnDGN9gviozydDmBAtSGMedyqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,159972,CkpaC5SKfKTzdYHzCEzCFv8muqGbqGXCqsswL73jABb9NvHFbhaVK,0.005000000,0.102351453,MinaExplorer Payout 232 #258445,PAYMENT
2023-04-06 01:24:00,240314,3NLrL37bJ921eJrkeJcVw5jujwd9K5b18JEfiqaUKkaCXZbfYVfU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,93383,CkpZWsunxYiAPEFjmRuJyPorZzCjKeGYmRzWNG321YChpdDAF9ayt,0.005000000,0.102099734,MinaExplorer Payout 214 #240159,PAYMENT
2023-01-30 00:12:00,220693,3NKUMgVXa5tB8WakidhxQ1phmfV6yyfJvnA6HX39wKZSkaRn8gpM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,25044,CkpZVCHD9M1ndCr2BYA1iHTU3btkhq9apT5RK7QFd5fXJ8gGgL2Tc,0.005000000,0.104216253,MinaExplorer Payout 195 #220568,PAYMENT
2022-11-30 22:42:00,202731,3NKcAahmqhmrXAV155AnFh1LCZjkKZnMoBTZdwMN8gaa4JDpYGpW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,387760,CkpaBDNWiq9ynbddPsswKcAhNbkK4dYSZXWU2hukpr6bW3x48Zk5e,0.006200000,0.110801254,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-21 04:30:00,199626,3NLuER2uyqthguyjjBNM15JKsRLsP7eYNsjTj4eXdyhQLZunxMDf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjGY21ZTcTo7Lagw6Bia7EUdxEWycesQ9xemoSw2jK9kM7NJVTJp,377695,CkpZo6VDDAkrjw1T3ghRFsqN2RK9Qx3LwziWt31ZywjyCCdwLrnrm,0.005000005,0.118139973,MinaExplorer Payout 175 #199442,PAYMENT
