Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 22:30:00,317403,3NL2sbz1CCMPDsuucqdEbhE6uQFAdkmqmJBMfZE4QKCgLP6rP6HU,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,12,CkpZrUNMjgwSx4GLWDs7eHyZM6275hUKa1LRmPvwWjqMC4NK6HivA,0.100000000,20.900000000,,PAYMENT
2023-12-28 22:06:00,317396,3NKmUaY7pRG9EfVh8mQmFFjpessy5pPmV5S4ojQqvkGguSaqNt6B,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,14,CkpZM3Wd1z8QjvmsanMTBQznGBo5TxgVGJF7CVs5Jx8AAX5hTV6Mt,0.200100000,21.000000000,,PAYMENT
2023-12-28 19:54:00,317376,3NLVHMPCeGDDRUx8V1P17aJxC1ZQQ1NqCLF9hkY9fzspm7zwPNmm,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,11,CkpZ3S6MCsanm3xKuAk6Vqrion6RrL62oZyFVFmxzpaiJRZJP1uiu,0.100000000,1508.900000000,,PAYMENT
2023-12-28 18:21:00,317359,3NKAj5kk5vhyMJo5rX6TRU3dL4FvF8maxHUdqWQw2VvX4pXK1h9b,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,13,CkpZ89STCthkfyqnWgpMhxieQm67KBc7ZNPhF1x3XKR5TVcuUNdkp,0.200100000,1509.000000000,,PAYMENT
2023-12-21 19:33:00,315633,3NKaKoivPUwPqHD29ULvokUwwAEBPxnzZ7REaAevUJLWZJqFZVGc,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,10,CkpZvwg3eHsEX7Fcr7BGSXPuybhunEdAVtWjKFn1XEoaVZm5CjRPq,0.100000000,40.900000000,,PAYMENT
2023-12-21 18:06:00,315623,3NKmKF19PSNcfmdT3rfCoVXw8v7XQeSwPVhdJoNLMjrVM4H4DVZm,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,12,Ckpa3zWPyZ6d2s6XaH7eMecG2AFnt7mVcnMvC6jf4UTL1PXb4Kzpu,0.010100000,41.000000000,,PAYMENT
2023-12-11 08:33:00,312809,3NLM3KaJHeHhc8K751UW3WcGbf8XK3haPNjApibjxbWFSjAjHxnf,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,9,CkpZ4a2cdQfvur71T28ikRA1nwfUf1acFHKvmhmnMjAppvGCGaWYL,0.100000000,45.900000000,,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,11,CkpZzpY6eMqcjGBpZFNYMDAX1smrrgasrbLFH7QHSGKJAkLzfX8Hq,0.200100000,46.000000000,,PAYMENT
2023-11-11 14:33:00,304553,3NLsjzDysCBaxTF7V2XcvBmnpfqo9oQVMntVxn5XavyMF86TCUi4,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,8,CkpZFTW6ZpnhY3i8TQw4vnW29wuAE4qJp8s16yPT9pMKsmFdvrjpc,0.100000000,39.070488761,,PAYMENT
2023-11-11 14:06:00,304549,3NKECMwxzgt65zZLAGzpJWjrBAuAE8w135cetsgT9tqa62NmwuXn,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,10,CkpYqo7jKQSKQ17utYkQwnZMsL6Y7Uczun1LJgqpCiLbbQgr9jUq9,0.010100000,37.728000000,,PAYMENT
2023-10-25 16:36:00,299743,3NLYg7tUc3EUGCqjeGcvfuhWypKfS71uRGZwbvjsZ8LGAbwvA3X6,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,9,CkpZ3cavCU2t9xkbFwDGsERCjqwZTmiWeaf7sWewjZYKJtMUXkh8X,0.010100000,1.442488761,,PAYMENT
2023-10-25 10:33:00,299685,3NLFv5ayaKFrFN15vvfMa6gMvTSNqoa7h9c7s8dX2WteHfvPMvkz,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,Ckpa5LengRCkjNabLg2mRFyRjqwydV6fJzvqpjCYZcuNQ1yN1quKB,0.100000000,5062.900000000,,PAYMENT
2023-10-24 13:27:00,299446,3NKMqYYq8KzSyTmxwMAxzmzHRWBD5eTQx8nti6QAaBxQkKmaBdrm,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,8,Ckpa96gwta7QFg33at1T6UT9BFURUy7pvxGAqVCAX4iiGNZzKC5xa,0.490000000,5063.000000000,,PAYMENT
2023-05-16 18:03:00,252104,3NL88EowRT7uFCh8oE4p9JU2MwBZ4DEz7F2RbPbzCvSKUuHXSm5D,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,6,CkpaGuepjHobnYopMhVJftWN9JDAArtwPrymchWXxoyBmQxeiZNcP,0.007500000,5004.014703691,,PAYMENT
2023-05-16 17:33:00,252097,3NL1YRiiL8xLKk2hExNLhdo238d8qHjhcEp1CmdVqnjuuFtZtBJP,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,7,CkpZvdw2gm97d187nsHfNuQm3kDwCJgA7eEJBwkN8Br6d9kESqLJ3,0.010100000,5004.022203691,,PAYMENT
2023-02-22 03:27:00,227547,3NKKeSR8fbWRnZn1cP2TYSPXRsjENWqD7nWAZN6p6UJEMQCCKDfq,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,5,CkpZ4vuERmRVLmsnjMTCcvdhaurbuZRijXcPbFAaqbYeQ7wGcxs2g,0.100000000,3006.900000000,,PAYMENT
2023-02-22 03:06:00,227542,3NLpnEU6QcNDh3PoSaTGubkjNKY6ockkayebsJtDKJS8kc5rSK8T,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,6,CkpZaDhDD2GYYxfyqqEE4hgFH77BB5nkoUGYqGaRq3w1MfeaMUBHP,0.010100000,3007.000000000,,PAYMENT
2023-02-17 10:48:00,226147,3NKbQLPpqJXMVgVmjca2AXfHZKRmAD2LJH4CD6ZufhGQmPe7A5zQ,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZBK6bU8VwhZK15YF2c8xTryzZX9kv9Les7JHFK6noAfqbFAN3B,0.050000000,1505.950000000,,PAYMENT
2023-02-17 09:15:00,226129,3NKfbdJrMuLgncvsBr8PpyVYvJ2fqQ9tEGopT6L79rsptxZpfvpN,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,5,CkpYqyiYA8n8FruzL4GXVYiCg2o383MdebDkLRErNzLbbUAH2kz9B,0.010100000,1506.000000000,,PAYMENT
2023-02-11 16:36:00,224463,3NLiDrAKaWgaE4MMkSXLS81PtiLJHa8FZJnf9UE6eSS7cmktBXpH,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZbDtqcfV6HNAXx5VuWo2aAnLBUasyxaivduccRSzUhdKo8Jeoo,0.050000000,1999.950000000,,PAYMENT
2023-02-11 16:15:00,224460,3NKwx3KX4DzQNADRWq67UzLc4T6sX28tdX74Tb35XLvzLxeu6w69,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,4,CkpaFUD1VVcmp6Ae3H8CXJezS2k3NpqpRTtQmVQckyDyrWmM4KbiV,0.010100000,2000.000000000,,PAYMENT
2023-02-11 16:00:00,224457,3NLHBcd9uBh5ZyrQgGGwmZSD8z6RGpqzDVVrMiJM4nDPFYfNjdK8,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,2,CkpZEzFr5td9dRY3waUxLkmz2t6zqd1Hxvwyx1LNBhZX5mnWFqNRF,0.050000000,28.950000000,,PAYMENT
2023-02-11 14:48:00,224440,3NLJyHGopbNBGTgkRaiZAgsBd52qBECfnHFKzYkrkjmpdiAJN2Cf,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,3,CkpZX4ADGVv8MGYk3ZhuUMKcZFnAY95qhCEhphVVQ9V7PCBJfBzpx,0.200100000,29.000000000,,PAYMENT
2023-01-19 07:30:00,217495,3NKXyunKDmzPQFUkHTC8EyRAKpoDw4xd5FEKCvPPM8V2Fn58WvrV,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,1,CkpZYddtUrwoGpnjUuGt6eZfLjNrxGCpH92Q78RQg8RbwaqKfjHkK,0.050000000,104.950000000,,PAYMENT
2023-01-19 06:57:00,217488,3NLrdBRYCjgpggVLD98AfDw6nQygcxSniLUzzyaUG6G53PyR9DLG,B62qjqsjhXmHm1KSoAAFwFHYhAHtaMDwUBGKGNDxAUywgMDgkTBWiYB,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,2,CkpYpxYUukm2BYD9rVkDyppQxwb2VZXM1Po8hEFk1fqwgU52pukbP,0.010100000,105.000000000,,PAYMENT
2022-08-30 19:27:00,173188,3NKM24e3wb2UrYj7jDdekRQqMZbTjRzmzK2VTSY95h54n9bpUydh,B62qjREbxj7uRny65XQ7u9sXGP6gTGaPH82cFEWWvoJ8CeiZ9b2C346,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYiLjKWDFN3oHiREBFagb2jdMrdii6DypxfHiLbbufSrdAygbDL,0.010100000,1998.564700000,,PAYMENT
