Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 16:18:00,360057,3NKRQq7WZKE6FcCxSiK1sQ6xpZwRGZ46gvoF65Y1DpusbSzsp2NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,584848,5Ju9sdModER5nL6AVYNvd1EQ8D2SGGhztZnJxuKFBh5oLutWgw6v,0.001000000,2.776239654,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 04:45:00,356345,3NK3B14EfzT1KG3LNHPt2rMttpWZGHQgiYy9PtTqqpxitHfovPRk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,567547,CkpZagprViwbdFeHGfViji8XTxNhGpr77pzY6x35GvBSx6PcUnuVf,0.001000000,1.548031129,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 18:51:00,352109,3NLgY4yQgZ9nVdWSbedKBmGiYk2FswmSLQrH4cz6kqXMhtQLvicP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,549162,CkpZwEYbx55C97KW7n46WafLqqo3BqqUK6DaC4Ef1CRQShJeDTo3T,0.001000000,1.599819662,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:42:00,348226,3NLm7SphZEQbG9XgPBxm6q8XTNme1Hb519DoZhtotwKaKtaikoW8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,57191,CkpZsTgEfT4JuAiUB8EAyaa8My2gzkK9YB2DjsZEyFptgp2TdNv2L,0.030500000,165.200000000,,PAYMENT
2024-04-22 07:51:00,347858,3NLLZHBzdMZrhjozQwKNv1hPMCn2eS9tN6V62ENwUdUX32ra64cW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,531937,CkpZJpJGApFnHXDrVW8Szk6HhYd6kyQw5JWy9sMY2izspcwjysvdY,0.001000000,1.539121505,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 19:30:00,344160,3NL6XJAv5TGTjyQwy4rpuDBfomKujL8SsHr6SPGeHvEBYtg5v51p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,514305,CkpYoac8jGUenaBTMxyFn9Y9yJLvBErvNjc6fPXtxthxufvsGRDFh,0.001000000,1.442137522,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 17:54:00,339808,3NL9z6u1Nun9nCDe5ukdY7mZFYekvazFafzMFTPjZ71jQhEeNSEq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,496898,CkpYofwMg1qsGgSTAfGG7D1GHmRCpf8Jmezp6vXkjTXeeojdqjEN2,0.001000000,1.681571084,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 05:00:00,336388,3NLiEX4Wvx7SFE5TJ5g3REATv4Lfph6b3bznTEU7LMqwQhM8Ghnw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,480955,CkpYRdiHq2KVctxPmGB6VzZvL5PMCB42kdX1T4fqkRWrrQ1jx82RA,0.001000000,1.721143971,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 20:51:00,332817,3NL2U3awp3jAfnvSGQMGa3KbQ9kiya4eFN4r7L5nRLmVqYYJ41xm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,465457,CkpZzMX4gPpuRg8izC5NxTaBfmvW3pa1aLGbTEGLNyqMUR6m7zWPi,0.001000000,1.567504170,payout_from_AURO_Epoch_71,PAYMENT
2024-01-14 15:48:00,321759,3NL7qwqFkdRc4ZRTHXUD65ebEX4AogoWTSCULH4v7pytCZHNTvsS,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYjGWjoB5aLb9gw39f1Zh1bYAFQUeZHhsBXBwWgDSpDnoH1p6Me,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-14 15:27:00,321757,3NKctdbEnptrVuZRVfQHCAD6cAhHSEWc6dCSUC5GLBVAQZWxzkC4,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZU7n4i77PJSjenY3UNAzNFTnvhRupmojCqrcn1Zd6ghQHTAFPH,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-14 15:06:00,321755,3NKTFECTQb5XsqknH1JRZ8JBciacQwXEhJHk91zXCApvJDQnnPud,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qocMMQB7ZBTpXC3QwwDzabXXKoBYtF2VNxMtBYh5ZrfDXasXSUCf,38602,CkpZHp3j5H8w9CUWG5E16zDgH7NNyqU543LPuun7tbqVhkWxaqm4Y,0.300000000,208.200000000,,PAYMENT
