Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 19:39:00,355965,3NKP2R7TaPKCKebJmU7eRHJpfpEQkdUeHPVoWXkex3R9UNny36BP,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,9920,CkpZGVMmSVfUTrxVLTTiUtT4B3CoP4WPP43w9zeWiSe5CDLuFMyy9,0.010000000,0.022777773,Payout for epoch 77,PAYMENT
2024-05-07 20:18:00,352129,3NLYXgZo8xKYdeMpSjJPCDe4cXftCkWGucRtPzi4of37Q1vsALJE,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,9726,CkpZgwQmM5BwYK2Kjt1hhqi4KkFSTh7QtkFgygQN4NZtZq4BGAhDg,0.010000000,0.033110824,Payout for epoch 76,PAYMENT
2024-04-22 10:48:00,347895,3NLoce5qNSALeyDNABCeGwdZJBDz2WHDmttGZEfS4BRayok9ubYq,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,9528,CkpZjjzUQc6pBZWko4MNmahex36DZ8cgHoeXKLm11oUCeabNbfzp9,0.010000000,0.019464739,Payout for epoch 75,PAYMENT
2024-04-06 21:06:00,343640,3NLtRYP1TXpWP6inT42QNFkj21rgpP18sEpQym6AXWEFFuiGYffX,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,9329,CkpZxoyiA7iSfUjTg7JDNnAwLEUK4S4z9HQJuNrbkXCaNTNhqkCnh,0.010000000,0.028289840,Payout for epoch 74,PAYMENT
2024-03-23 08:27:00,339697,3NLnaJGVuty2UbHLZ6JMYf2fbmnY2nFyXsj2FxttY4ooshENXegW,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,9148,CkpYULQ39WwFyzofDXHsbGcUpVskEX7ncbPzaH6QQxQHmBD5mL3in,0.010000000,0.017221310,Payout for epoch 73,PAYMENT
2024-03-08 19:30:00,336086,3NKZJmXPDz9MKTjQc8bQke3z1heJLkUHzcd1xnJpSprFmKqsvsGn,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,8958,CkpYjQGbxr9Ccq6L5o7gUBVf1bdZ1V6JHGewvDeBHMUDep9poPdqY,0.010000000,0.016191010,Payout for epoch 72,PAYMENT
2024-02-22 18:54:00,332290,3NLMYG9zc437rY3rkLTB4fa6SP8LZySjr9WUndrofUKo1KsVXC2U,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,8770,CkpZxoE1BxtxHKZbYqsiWB6punUvubrMZpRZZ5mKLgHsjFATfpGMF,0.010000000,0.009608880,Payout for epoch 70,PAYMENT
2024-02-07 07:30:00,328262,3NKU4pULfS7Umz3ornoqztE2mPBNQFKPQ2XybtPCRy3S6Zm9u69W,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,8588,CkpYVSnSWNLSDm9k3C9JhYjje4m3Z7iChx3uZQnSChe1ezN6KT64Y,0.010000000,0.012824446,Payout for epoch 70,PAYMENT
2024-01-25 09:06:00,324633,3NLV8bFQkZYv1cAUp3hsty77qwRyA5Vw1roGMXkGY7cG68iKjuq9,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,8412,Ckpa6efcxzeaLUzkpjRsryWF1fnJ4LqaPwnHuhRmT1MvZbLpRtXuv,0.010000000,0.006559826,Payout for epoch 69,PAYMENT
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,B62qoBNwav2GKQ2LyfyDFEnxYgU5fJrVQy8GmctZvYdUYH2RgJzpurG,8182,CkpZqGMSjuTqUeAu4HogS4vnVLiLBpxynxiKQEhtXrv2ghAk2nK1F,0.010000000,0.678085206,Payout for epoch 68,PAYMENT
