Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 10:39:00,359064,3NK4aDcAam8A3tXmSXWJjyCkAYpHagkdayK1Axkrq2R62uNjbVWk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,212565,CkpYZgKmnY2aHbKkoMHGZbUzQ4pY5ZjVhGcH67MFXw5ALXXM3fhNm,0.002000000,22.314000405,payout,PAYMENT
2024-05-24 11:24:00,356702,3NLXYNXqRpqHfTguv4LWNgGrShpxXErfuDMNLgJKLKxvgL3whH2B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,210350,CkpYfio5C6W5R14jghWxjA6H5Q8KaVR1UAVgPPvomGT3pGoXH2fxT,0.002000000,11.156028430,payout,PAYMENT
2024-05-17 09:36:00,354741,3NKqnmn6qEUS88jjGRe5syg4Sk9WdrtkEWq3QNfGFfecCRb1ywYZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,208128,CkpZ3qXb6yYRgZzL2WhppfdpMt4JvxVFuZi9LKVdo9j5jcSDj3i3X,0.002000000,11.245273556,payout,PAYMENT
2024-05-10 09:39:00,352796,3NKNKZzkj8CQtACvSmJ2wRjTsFGfWXmL5XVgzx5Nm2ry49sddhgJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,205908,Ckpa6S1CD9Ya69fNHYP2aqVus37rNt6SwaB1hKLzoV9U49kyQqhs7,0.002000000,14.995032557,payout,PAYMENT
2024-05-09 11:54:00,352551,3NKrKvUDuvS9BXJkhtfk5ykRmugyQjb5sN5MVLEGYYXqvgk1vXWe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,204196,CkpaCmAHkCC79G3sLajpGKCMCmq9rSkacXyuy4RwYMRHTn5jABDTa,0.002000000,4.037661822,payout,PAYMENT
2024-04-29 08:51:00,349793,3NKZBjtPBmnLUMU7SG9hKVaxfZpyskH5w27d94chXKv7diNk7cDz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,202492,CkpZcL67gTtarht6oND76yJRYkcK1vK4btvruFtJdBdcT5Wx4XfBH,0.002000000,24.235787903,payout,PAYMENT
2024-04-22 09:12:00,347875,3NKqhws3HWzUHaKAJhMZkDYsocRAqJ8bhST2jZKL4UaB6gBdkdPW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,201158,CkpaFEzYg5sWs6VfxCndjMPnFfV54oUXJGyXfHk4MoFgxTQaysJEa,0.002000000,8.138304288,payout,PAYMENT
2024-04-17 08:30:00,346528,3NLtkb1yem6fCw5wX73vj8k6zcpgrT17ACNBSNbtEo8FZ3ybiobQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,199068,Ckpa65SEqFk4nR4RfDgtAaCHnYsWM8WvfwkEbKe4wms4apZrqkm3Y,0.002000000,16.274678594,payout,PAYMENT
2024-04-08 07:45:00,344038,3NK4ybkHkdYtTeaPXFGWis3A1QLh3soNZi16g2a85A5PybnH4ZCc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,197694,CkpYc7qnyCwq3spkCHQY6qmY9idPTDRJ3nTJMbb3W5GT6WrQfmQ61,0.002000000,11.564865113,payout,PAYMENT
2024-04-02 13:09:00,342473,3NKo24dwvgj6q6tPgy7fMfbAtYYDmdYDTvKegWntsxe4TVHr9Zib,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjb2tyWz9WD2BVdxGhVYNL2zQxAyc5oWqc1wNRSZcgDRstskcWDB,195948,CkpZ6iZjPxoArBELvXd9C5cK73zVV4zDfLzuXoAF1NYWfTn7bVZ6C,0.002000000,11.565905474,payout,PAYMENT
