Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 19:27:00,360373,3NKTeZ7s6augV7Tx9YtowfvWf5GGQESXqVDGBV5H9ffnyuzZtqfJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,591137,5JvBgbRjdSMNmZDdH5WrodyWjkyZbBN2nzKw1KNjWe616KrbKf5P,0.001000000,0.109424288,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 01:09:00,356590,3NLdPAVyDiKxvQjjZtviaHEp7nQu72cXec6W8nnU1RtYDeu8NfBc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,572280,CkpZ8wBqtH1djBMjBmsS1HZmF6J6K2WMu7EneCbQWApcautFuUoSj,0.001000000,0.107909994,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 15:30:00,352334,3NKK6smVhaT29E5hTNVrrWXBstxNfKV16ki1nV9tv4Zhni3BVsxm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,553866,Ckpa8Zzc8SxRAxvgDmMzzY21BNGNPwDM9FK2k7Z9CNgaqu6cgJ9rR,0.001000000,0.111520031,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 03:54:00,348085,3NLuhowBavP3qab7WMrQ5gCRpcMsa23p9FcC3fwtpfhioY2LoNk6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,536610,CkpZ1vQUojAoN3hg7sW2ryPbkZMEsQszyzboF6aXELYp5wKR9qA9V,0.001000000,0.107288763,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 17:57:00,344427,3NL4ns3Lk7XR9by9ozzLCw5BrmegeqPApR6LfensNiQn3Pj6YWat,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,519520,CkpYtecGyKYgkhPjkhhKuNbitnknxfGVbveSzJbacL9ARSTaMSPYB,0.001000000,0.100533775,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 16:33:00,340045,3NLo2evVpF9EGBHVKsi6K9anQvdqQWzKCASDZbCLB5zi1k2QLRHp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,502197,CkpZp8ztNMiWM3u89dH8JgbKwcdXznH79ZQazGWtNwbHQafP4WcWC,0.001000000,0.117237937,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 14:24:00,336648,3NLv8x3RH511sELq5cbFNks6mDmkkMGTLgMjGEdTdBT8jNYT5PKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,485249,CkpZuzjBjkwZQmeXZ2NcoCCxqjUhZk1ToFVVf3EsZv8vEtc21e2vj,0.001000000,0.119172511,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 21:54:00,333047,3NLaDPyxTSVii1MvgVNpzEabTpkohqptjqSbvbmrQ1wDKgjwyRRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,469588,CkpZwXeHLznZvJyb7RBDQ4yaedfo4MWb5iWVVsqtrjF1iVK1e1V4x,0.001000000,0.107692577,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 00:48:00,328892,3NLmZhmveUCiHKLVfgxpj1doQqazpfhySkoK6eKH9EWHQZgm4fL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,454385,CkpZDXQyrgeNhUgy4eyXrnA7DzKpWdcHjemcRpXKCQ6UULkwNBrwM,0.001000000,0.099148416,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:48:00,324958,3NLPDUm5WttcWwuw5rvwZhH7nHWy2o3Gv3wrvNZCNNVRs7acSo83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk8SNL7NJL4RD5LSZDzznprqmokYhhziQPtruimgNdfVAVfdqCrq,440862,CkpYibPzB8ttpTV99xo9KG3H4AxZmwSoSxYVyihE7FvJT68fYbWJZ,0.001000000,0.111169378,payout_from_AURO_Epoch_69,PAYMENT
