Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:57:00,356637,3NKW3SkzBFkuVLcevGX2HQ26BtcMSKHceRKAYvgZimwD9VydKfP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,573169,CkpYdrcMu9PjGJJLx6YXb69fPiNFVky7Uxw5u93FyGCiBpE14Nk1L,0.001000000,0.067943676,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:51:00,352373,3NL2anfgsSFdpBqzjUhLwDN6gwCYjDa9YNZPdGY1qsicFFayhcUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,554737,Ckpa7cVSdonpQ9W9zR3icFxp8KrrveDKfacxDS8NeTGADaxmQrGUk,0.001000000,0.070216671,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,537451,CkpYTiEbzNiSS5r9LsGdrXfdbFkVZej1faePDydREd4RsFaFT5gs4,0.001000000,0.067552529,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:30:00,344462,3NLBHhWzL9ftqVp9s3UDo8kTLJQycuuekf1vi1YJxDuU1ZmZynUJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,520352,CkpZnaNwBCVF3C4bd6k5i28r4DeDL5Hzsc7JrQKErAXGRNncxAbXm,0.001000000,0.063299369,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:33:00,340080,3NLnDbJ58YMXftziJmtfRGRs4gkzebQQwFQbtJXVj9FhhoNJiEn6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,502910,CkpYdK9Vqh8pwQxunjZuQyhdccz346uJNijj69GULPa83DiGm2gfJ,0.001000000,0.073816857,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:27:00,336864,3NL39mSSvsPCuN2U9NvfWJx8JqjwgA1g8deSW5tBouoyRtTEc8LK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,485951,CkpZ1D6Vi8dJ3wLMPaWKr1GRJdveGEKoq644J1RCQZJvsKeYy1dwy,0.001000000,0.075034930,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:51:00,333388,3NKRivhBsxHYPTVYakmfz4APwpsiCJTHTxNjWk22Kfof4ukGtPHe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,470290,CkpZqwj9yuM6UeNvKCGshbhTewBD4fqFaKfHo9EMtKvkVujCwHRmt,0.001000000,0.067806784,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:48:00,328922,3NKCotCi18QNrHX7uducazdfboF4tN8RD2hHwYtR6farEyVi85ip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,455051,CkpYicY64yyNLiL4m7ZLmKrSZf3kisQYQdWPXe8QJvjnx3S3npLNx,0.001000000,0.062427112,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:39:00,324992,3NKMtp2neD5Eov5cW8ZxZgqAAASqt2WPWhhpoJkBYqeiK6JGyJ6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,441425,CkpYcEnCv74bPv28AJZwuwUWgiys6Ja78zgcYa8wtohwGWvNAscgT,0.001000000,0.069995888,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 13:00:00,320973,3NK4uwxHxr8QvEXHfuTpeLfPd9U5t6FST6XebPGAvkNABFM3PLmW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,428429,CkpZTgANnGLEn1AXXb3YPBXGXinF2mG6QPfMivmp1TfUhP4jJQugq,0.001000000,0.070073477,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,415562,CkpZh97Kq9qyjsUbNke4pU2SkL9bfqh1EE9ZhJbUnuUcFLUqC1m18,0.001000000,0.076957224,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 08:42:00,313065,3NKatsGqABVUrVrvZRxJnqNsTnD6AqGExDhv76gKwf2bYftMhum1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,402811,CkpZ8BQQBEPwPDHbQcSuRBLNnWX784yy5qY494JNv9K8LZvQsAQ13,0.001000000,0.063485219,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 06:12:00,308928,3NKGJEBLZga1DhRk5uKQsvMfWg9pmfBe2LTHmrHnxui3ng4KHvJi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,390753,CkpZJKJoK1XE5rVp1okooR31h4rZgr7NcCkzLch7TbbCeRJCAxRgB,0.001000000,0.065900786,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:18:00,304611,3NKiGfb7PZdYPMD1NiPgqDgrdnbxaK6UtZYGNJ5e4onyGBv2GNeT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,378715,CkpaKauBQR9o8e3nih9jrTe7238JrZxxfGhtYQpeDsw3RYiU6k9tJ,0.001000000,0.058378338,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:42:00,300362,3NKLDURirLQ5u1v6R85xm5F51KdKTj9emTs9gTVMm2LZZxUouu9h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,366400,CkpYnD8jM1Q7c7qifTA4TkM2d2gmkgdnTGiJM6SwjGN4a8WKxfwVT,0.001000000,0.059449149,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:27:00,296128,3NL2hiVoXvHSGtiuMa7N3hSDMm1stozu1zsQ4WiUQHwAYboYqxTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,354209,Ckpa6GZAmHLHPm17MPL2AjBZvVp5QECGCQGhDKeCQuBsS2UHzzdMK,0.001000000,0.065572161,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 14:06:00,291606,3NKktUiFvh7THWs88Z9To5TYYEfvcPiVESHw8ZSCordQEgcEjvX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,343629,CkpYdWkxRGGNbrYQ6kwkpmofjAD4T76P8y9z1xEqsgXLpVxWDZRcS,0.001000000,0.061860145,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:24:00,287372,3NKiRPGSJohj2MjEhjVpVkV987xg8RjT27mKa6oHWNfNVweqzc5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,331782,CkpZEFXm6Vnw8isaVxfYhKnxqRJuo7TnuJvusACc3DQ8a4NVdDZHX,0.001000000,0.057009506,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:33:00,283818,3NKTEmpyJ9hJPNxobEA8t9Vxaiqs44QzHRgN82QEz51dZPqXXx3U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,320063,CkpYaLiBxbzYSCahmmcySvbZVpZMK7ymoPTEtFSkGX4df1ovQgaXM,0.001000000,0.071254243,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 06:42:00,279578,3NLMpfHoSfCUp6quTNBWW6U9HhXsGcMW23yXxWo919K2YmmmjkHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,308462,CkpYuA4tVPE45M5ndiksCin4ZNgxvnp3s65HB65ziWQMyS6ikryNz,0.001000000,0.065807505,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:21:00,274473,3NLq2X3EdUeZfxwoQ2XNZaFxJcGvJwt8WeHP8JVoHbm5S3xqhcKw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,297005,CkpYpg8gyspC11y1W6mpXNfeT8KSXeSeXrPVwtxySQCURpbHho2cF,0.001000000,0.061236815,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 12:36:00,269905,3NLkJCrmoEqNwFjRTBmvDW8wpy1BJCaXd1TgjEFnwpEyHVAFDnQh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,285676,CkpZVrL4NZUXDaFHpTNEbpYhFPwpTadMpTzdt3HEZ8MxhQPNyevhF,0.001000000,0.058751688,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:54:00,265952,3NLW4NuuPucR2S3Wfs6HFrjPRgJdPWvMcV2NCoS1dzHvo26XMFK4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,275180,CkpZsXB8ynoNvf9viSEFv1GmbwCYqmrhUygZ4DQx9HLrVeJzBhLM8,0.001000000,0.058468028,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 13:27:00,261091,3NL6s1jSVTJqNKU5CK1x6Zo3DjNyQ2SRCruNsmrMEkSMLMrzjh4w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,264198,CkpZF5hJv8q7repEWR6gGVhUmMKnsGABVuSci9mNPAKoLsWNN8tZr,0.001000000,0.067391652,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:21:00,256925,3NKgLFTwvAwXbQ6ipsU99ZEPaWVrakok37YWgJkqKU3pDvUJoEfL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,253452,CkpZvjAh6d1mCAaKs4XWaZe9u5huL5fc4jeDy16rYWiQRB54ZE65M,0.001000000,0.065580426,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 04:00:00,252495,3NLPGqrB7BdgDA9fFfTqtVNDiCDPyS9YZDmFp92Hj3YXHsFNvhUz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoBk7X5y124LuLThoVpDQPF23JjYMzuJQbBp7nm7b7E2z3X3vXvS,242823,CkpYWM719mZgqqmFCV6Bpj5S8a1JdXSVJchFUSdAS1aHZzf3Ge35n,0.001000000,0.066589121,payout_from_AURO_Epoch_52,PAYMENT
