Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,127064,CkpYtk7bW5wv5Ph3FsDSCHDMXyGzUvhuWMxv5CEYzs6MisgLUk6pw,0.001000000,0.077577756,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 20:09:00,348002,3NL2KU2KcxYQwuLUTeS2DuB1ipExxoLyFFP4TXVNFPLhsRN6M5By,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,123346,CkpYaiutXQsecYVke79CWmfRnCRqYqBicTWhVhgVxdK4nKsaS9eNh,0.001000000,0.070782659,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:45:00,343546,3NKqJKXU9vHPsD11HiBCt9LRMf9CkrP2SVcznKVmHkv5M7yEjU63,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,116311,CkpYdL3v8UtqY1joi8TwMAQ4LgTi78vzBVm9Rr8nPVrk1ubJbyFPJ,0.001000000,0.055566541,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 11:03:00,339731,3NKG21dqA4c3YKHZ5oPXvCNDEUTXEDmdEMzvZPDajWAv1pndfkDg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,115954,CkpZdBr182kLXrSwhbxYZvkjyomEfZspaCuuBLHR2qSRCdGvU6QAH,0.001000000,0.058263667,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:54:00,336088,3NL1VxJzUEM2EXqfCKDCvyh8mUJFkiRFJZ8hZzUAgFmYjEcXzf1v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,112364,CkpZaDCva8PpX8A7mVSpBR2Rd6K69EdCjvbXdd4jtEqez8F2wkjx1,0.001000000,0.062856658,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 18:24:00,332284,3NLQ7zuVBCthptoSUa1xa8o7G1BnGS4g8EXbsWKoxR4egc4dxcsw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,108824,CkpZ3HGF7S8FHtTNsp8ovJA1ose3Rdn4vdoD8LA8A56Jrhsjej1U6,0.001000000,0.067834166,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 04:00:00,328210,3NKm7oRqnQckfd679LfhRjGvzPBHjNsAKpadBjnw8UJgYjfMBEdN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,105410,CkpZMSkwZNyDztw3ySE9c9ukZPhAAHzirpM3nKsQDaJmhNkjf4RdU,0.001000000,0.060415220,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 06:21:00,324139,3NKLpbGAUsxDE8NwyA3MFrpfzn7saQJkZ4MUR5VJcPjyv9iXLWdo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,102841,CkpZcj9feug34ubDSeP59iQLUMVMJVwjPik98RiyA9Fuk8VNFLwSb,0.001000000,0.072436197,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:57:00,320298,3NLm3a6dwydp9KW2oswQHA1wpcZq3P24iNHuEU62iPAgW2v1ZeaF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,100612,CkpZuhmaNbq99QvDYP1rZyiDwA3st2ZRWx8V2FSyUw5h42ctkuFXT,0.001000000,0.054348317,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp4LJXRTMdwsfBTNXdZVRyDWbDKXNa7F5xLDgb31NVJgxMfBPFJQ,98365,CkpYe2Q2dJdKsS9GJkkpzEtEGBZVVqKMFeDtkyt6LXk9ShzFWjQhq,0.001000000,0.065580423,Piconbello epoch67 2%fee payout,PAYMENT
