Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 15:12:00,354251,3NK9bZ7YhCm2mgyCouhTfkZnjXGse3Ns8bpediqQraRB9cjFD5Ky,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,4,CkpZgN3zrHQx5FXasqzfRf41NAcyb1Pv2JT1U2ejyFAwDcumEobUk,0.020000000,549.329626240,d1b18eef60833cba,PAYMENT
2024-05-15 13:15:00,354228,3NLhKSwkJaA744ZEjZ8wz4PP2LiKJmqdukhAP81kGfT18cwhrDYn,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,815,CkpZt4xLDHtjJDKYjpixx7GZBmqS3ikDV1gAubKx6TmVbDa8VSSNr,0.300000000,549.349626240,,PAYMENT
2024-05-14 17:12:00,353986,3NLqXPqQ7K6zKGb3SLUpH9ea3JVdTgQKzVEbyHsZRmb7gaQg7csD,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpZikct7US6PMSEZdppMYhMYDsfbLex5bkeyTTU5karJQK4kZ756,0.020000000,99.980000000,2b46461f2852f859,PAYMENT
2024-05-14 15:12:00,353964,3NLPX2zuEqyHMjsygNVFyFqA5QbFQFdh9mUHAzfxc4VhvWxF6PuB,B62qoZuUCckEuc8Q2fu7dkkw8y58eU8aL1qGiDnQ3hB8W6Zn5eZv7Qe,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,804,CkpZenTF7QhwqJZFoLHnRNABKMncPJS9hZJT2xMkYmPWhdEo4Z39A,0.300000000,100.000000000,,PAYMENT
2024-03-14 21:24:00,337456,3NKSSdhVEDhfhdRniJGEJDpKC17gjqfY6Po1w8vE3FUrDUYudnfY,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZHMLtCUUx97Nk27zk2kMcR44625sKb3Fqoma4j9TwbFqj3ejnL,0.020000000,389.980000000,98cf4d834f0473c5,PAYMENT
2024-03-13 09:36:00,337085,3NL57XhrrfApNV2skv9Z5UkG1Jp15LZP4wEVJmQxBe6ozFHTdLCF,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,14351,Ckpa8DzURsuzdLWWybCwX5e2gnBSAgFUbFjd5s3imNveMZqBvPeJa,0.100000000,390.000000000,,PAYMENT
2023-12-24 07:03:00,316332,3NL6nJ4NQ9ywBjEVdYiLaUScVT5SXckWuamqoMUJmVZzeSsQo2m6,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,1,Ckpa9HX844UX5x8KwxY5cvPbnd1Ad6ndXp1YAj8mkb9vjH3txCadK,0.020000000,948.980000000,eca198389f8c7331,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,10581,CkpZQPXab1NT98u8JByW8tdyjnPgEJnNueA3XJhRxr3hYMv5gpKog,0.100000000,400.000000000,,PAYMENT
2023-12-24 05:06:00,316309,3NKQXt2FLyEThHmAf8RcByhSE6jT3VVYG6axHD1AwSrKj9ot4XLb,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,10580,CkpaC8CJu1zRxBWAmmY1d7h9FXjjeMqdAbjcTSZ3mV6zCYypuKvFU,0.100000000,549.000000000,,PAYMENT
2023-12-04 03:24:00,310843,3NLvhiRR2M7S4dwqshR9CySPdyyDL3GLsjk1rGvwbAyFsFUJAxhK,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,0,CkpZR9FeMJpocieGLQm75ZQsQSkfRJkELkGgFxRzjUbsYJzmjQkyQ,0.020000000,895.980000000,a78c41755d4e60b9,PAYMENT
2023-12-02 13:15:00,310379,3NKSaoVWLHKHYVHKy827jPepCuuNn7Z45TtZaztkuEWFgjVa6NNx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,9689,CkpYsy5vMqc1v2f6W4y4gF5RvUygEm5nYuqSYNBSuvNQ1xRwLv8Qo,0.100000000,800.000000000,,PAYMENT
2023-12-02 13:15:00,310379,3NKSaoVWLHKHYVHKy827jPepCuuNn7Z45TtZaztkuEWFgjVa6NNx,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,9688,CkpZryJ4V7t8n7zoMk2cifnJJvQE55zz2yeUp6rZLgW9yQLJJDYu8,0.100000000,90.000000000,,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,9686,CkpYq1RKbQLdhnsAbNhYFdeddH5GGPSyvN4F5JKoDDLWBf8jVMMk2,0.100000000,2.000000000,,PAYMENT
2023-12-02 09:33:00,310347,3NLMN1HEASHpAG4CYTTDSoy3ybiGRJSLECmVRhnww2H29gxJaVTZ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qpPb9gLYinWN8GhbHiWt8g9ct1Vbww1Va4DManab8wu4BVt2RJ6M,9685,CkpZHSkya8k8yW9vaVWZGMC2FDfmYzW89cjPkvXpTAzDb8MJvmucv,0.100000000,5.000000000,,PAYMENT
