Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 01:27:00,352444,3NKGTFJRcft1NbW3kC8hGwXLTrFiPhzwGza8rzbVQSeniF2yYQHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,556295,CkpYq4WhYUXneW8eFkcw6xVYxj8N3wwrvQoQtVezXci5MaLp4K2HV,0.001000000,0.017712831,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 13:51:00,348191,3NKLjGGmJXVdn5neppZYecaKi6fBMiAZk52Ptg9w58u6e1Bk1i45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,538934,CkpZYQZ9kBciAVqiCzf9dH82JHEdhkAdceha4rfw39kEQYwBZYymH,0.001000000,0.017040599,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 03:24:00,344523,3NLrpN4zsJp4SU6nof8YGo2vc2nJ1VcyhAvHWF2z8mXwJLroK4mc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,521756,CkpZLv9G6EKDVV36395JAmZNab8xfQxF8TP8bonTGfNggLyRqjRPk,0.001000000,0.015967233,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:48:00,340147,3NKUPdncdmPsZqqZTfVBboqy7fVJM6FURgoCvMwpe4iyY1B3jEbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,504300,CkpYtK7GJQzWwtmdmwpKLxeosmsKfSqL4tDnZy5w2ERQ1znnvdxVQ,0.001000000,0.018644402,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 18:42:00,336935,3NKsDCdZnDVcQ1He2uahvb9Am8M32uP3LVuFbttSFr4vUAGMTJJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,487307,CkpZped9vur9ArXxmzgWcSdXkUNmkjAQ6eJaDBd5Nwp9hsSENest3,0.001000000,0.018998429,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:27:00,333453,3NKSkPLz6XWu7pQCsAT6ktEw1UxF7wRNN12M8oUA6t6GiuCLJhn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,471779,CkpZsiPwReEnTgE7LFPUt8CkYf7eZVk7cCYNoTbHjvbMqfCNKRbAk,0.001000000,0.014132939,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:18:00,328986,3NLApeFS3TM3YGLmyLkCSVbx4NYs48v2qGU3EHBiFUArNhAvThj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,456767,CkpaAizxj4EeqTtyzXtutNEB9peCAbJ4P7wNB13Ly8KEWfqWbFBhS,0.001000000,0.010191181,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,439420,CkpYwCCXEd4JP2x8S4E1rq4ZwVzJhfLhVKVzP26sTxAWM3PyUbwRK,0.001000000,0.418543649,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:09:00,320805,3NLxqBfbHLegGuyG5nh9trGm4Hn5qu7jQ9gEwHYXbjdowN7Egeqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,426451,Ckpa11G7fHB6ZFNpT22BFqeP62okGMcVSz8yMJoftuJA57v4HFCKK,0.001000000,0.415983004,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 17:18:00,317133,3NKjbFDnm2MfqyiuQjjYFEbo3RGe48D55TXiaprRsJkXBLTEw9sd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9w3z7KaApkw1KbfjuvTmqDGrBkPebuo45TPzbZn2iJmHmodJep,413618,CkpaAvoRDYfmD774MR6C8VQW6xnGP4CMZ2t4N6JFzGJ18RYPX5bfF,0.001000000,0.450296112,payout_from_AURO_Epoch_67,PAYMENT
