Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:45:00,355731,3NK5W7LXwy3LZMhLxrChXSjPwqzxA8AxXgBipb9U7QoyAh67gnvK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,128592,CkpZBxaq1ihQTcvtVF5JdM97Wj69sswoMTxaAaDjDRoJF3YwxgNYh,0.001000000,5.516744863,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,124836,CkpZYNDKF6q7E2tU5aVFyrSHA9g2jq2tzR9NdZJNyvJDBNrXPFwid,0.001000000,7.208227541,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,121103,CkpaBdyXdXyLCnweV4UspghkBq2GjQH1c8hxKUwATZfRSUBfwRXxM,0.001000000,6.587793500,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 20:15:00,343627,3NK617oMP5ghtY6VXQ6uud395LxEienqYYtpsheXEqLFqspGAQUv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,118598,CkpYVkBAhUiHCibNFXiaHKJ21ePGUMFKNjpTVFhMFwxErtiaGVzeG,0.001000000,3.725603155,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:15:00,339585,3NKXrRUQrpSrGk4BSQLx6ZEEoLNweAzn7vqkkiYtbLuAF15Hr4jE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,113958,CkpaJbW4NH8ia5thz7PecR2gdTF7HyQ2vF4Fk3MMRx1hEBSUMKCZj,0.001000000,3.906056643,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-10 11:33:00,336439,3NKMGtU1oRLdyLU3i9i5TyfnzQgDh2ToXRWyaH9Azr6fsHBVaqWc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,49340,CkpZpSRQEexxnXmE242huNRf318BAYukW5AtP9iKuaiXdgKxUXLWv,0.200000000,253.900000000,,PAYMENT
2024-03-08 08:45:00,335996,3NLFtseV3rTEKEDjnwXYrhoEf6FaNAZ9y3FUjBqb4dhWHk3HdDpG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,110404,CkpZAnxY1vtAMLoWsXDnfh7GFyFRyjqHZcQcQWi7rWY2UE57Mc5ZV,0.001000000,4.240589289,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 08:09:00,332181,3NLtEP25dFf6mvNFWBnVHt1rcwWHkPyTVaqvNUgPbgm2qLxkN4BE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,106912,CkpYsPEpwTcnVe3QerQAZyjDupSnKBtRBim3LAbqeJ6MUEgwZbEVr,0.001000000,4.611310439,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-07 17:21:00,320061,3NK8tCheqNbHxh91ao85n4pUjwTK3vmtoydRuS7g1REEsaAznB88,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYwCpoDRVnJQ2kCsuzAsqyehPhPuSqr5xC2ptNDgftN3qEtFDy8,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqYRMaWUqn3kFgZ2fPkZbTrcnVDNYDWMsuBE1ypoVoRj6QN6BiJW,35818,CkpZKSF8zcy3ayGkdCN5MGxL5BuQTo9gUGnXmhNjWPH8GzD3H3Vtr,0.300000000,646.416890000,,PAYMENT
