Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-18 02:42:00,363224,3NKYtGbrdQ1dZQTR11efXosRUummkGVNcRhoxC5sPNWbVgXenvzd,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,11,5JuzfToHGUrefj3U2qEvBS7F2pu7ZVPYNifUZmVL5MvTg7tp1diM,0.250000000,9938.861960766,,PAYMENT
2024-06-18 02:30:00,363221,3NLy3dCh4gXJ7EuynmFaHsw5mvSkF42mfMiPpZJZcwRyBhtUbUe4,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,23,5JuHxsSGELAXE8f7MFcDGXtPQB4HnNt84CN68bQGB3wVvv1Z7nV5,0.010100000,9939.111960766,,PAYMENT
2024-05-31 07:42:00,358507,3NLfUV3Fn7MdSWTviWbLoghYD5aB5GcSZXVYmnty6JzKvQxRaKXE,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,10,CkpZSp2coLfQaAYu5JFpsKCHBUSdU7CskAhMfB7NRrbjEvuwRVSYM,0.250000000,9999.750000000,,PAYMENT
2024-05-31 07:30:00,358504,3NLYTZD9658xXynqmLP4i1NpQnKGg7b2Fs6ekXQDMKnJZ1W94Tmr,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,22,CkpZ3LvTT53MqcecfvDxptH6zR6om8gDeGLNJxJXUxGmHXEGqUNjF,0.010100000,10000.000000000,,PAYMENT
2024-05-31 03:27:00,358463,3NLsbVk6xGUQaUfMzwJgoLFGpEzCyjaecUR2w98oJ16dAS2GPaY6,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,9,CkpZgJSyv377ywftLY1N6gPiaiwiNwdTBqZgTUvVr4EGs2zV9JBSv,0.250000000,9999.750000000,,PAYMENT
2024-05-31 03:06:00,358460,3NK49A1Eg17wZCeRCVBiajEBFcqwYf5XW6co81s9Y9j7zmtjcMsH,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,21,CkpYw6Wx7S7jnEGGg6Ry6ubHsQHkKKTrEpdvURwqCR2N2ex6SNFgK,0.010100000,10000.000000000,,PAYMENT
2024-05-30 06:09:00,358228,3NKe9Lfqvd7qaqMvCo6PgmeeccDNfhJgTV9gQmPkjNfMrz6dwnck,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,8,CkpYYKTgjgtLCvsZPM2Fbz952LYrAWMDNbSqL7YA6VzUxU7k2oXUz,0.250000000,9999.750000000,,PAYMENT
2024-05-30 05:45:00,358225,3NKiNhiKXw54NPGbCrUky11WDgnZWAcuBzkH1y5bqY4wtTSq9dnn,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,20,CkpZs72bNg7V9bFXyWnMoUEKCnnLByg7iFMSHvdrYUniJ3ZC9SFiv,0.010100000,10000.000000000,,PAYMENT
2024-05-30 04:12:00,358206,3NKhWBD53MFkozhjf1ZrAB7bXRiom64v5LUVGDj7576JeAsMeiN7,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,7,CkpaBJzHmanHdrigyKAgBqhaA98o4oJrRxYtigN3MhGPdM97vnUCf,0.250000000,9999.750000000,,PAYMENT
2024-05-30 04:00:00,358203,3NKGtx9TVFeRvqriGQSRVwuEC5EZa53xpMarYgsrTkbCRGnshes7,B62qr2Z8ygQgfoy95HntEY179rhwxXDJrYdhsszkwkkvygYnDUavq1a,B62qotAoPLTqimM5ov2oniWWSknd3fvg4sSUofJqANW4JMRqfNio3sH,19,Ckpa7bn76ScTgtFrQR7LCAHT3TtckNu492dGfdtfphEJFTXfLgtjy,0.010100000,10000.000000000,,PAYMENT
