Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-02 17:12:00,318713,3NL3awdeiMX7cPE3aLqHfFnvTheyARMwcGWV4CGC568mNNtRoGpY,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,B62qpuUZSjg1nUH4nMKgF9BAstMY6RFno4X97nYa9JmcpeuqokswbZE,6,CkpYVXRoD5y28Tn5MhoWoLXNJ9MeyNRaV8RXATojBhq3bhR5QFfp8,1.000000000,3237.000000000,,PAYMENT
2023-12-12 01:03:00,312982,3NKjoUkkYv6Hhgt4GQ1ryBSTEAWLDd3PbVUs5kovp5PebvmEFjrJ,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,269,CkpYUad35wTY8rZGvkuWRNpCEkgL2BFrscZn65hwpTHCVnfTwdjNy,0.001035250,0.000362480,Get Airdrop - airdropmina.org,PAYMENT
2023-12-02 21:45:00,310479,3NKXq8J5uFqhwCaAxju812ra1MmgePfwvK8wb3nrDeZTNgPFeRus,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,36607,CkpZmpZMPiEnG75iqctfUTFyDACJ2QabSWrduGvjQNuv2f61RKTPo,0.500000000,4332.700000600,memo,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,B62qpuUZSjg1nUH4nMKgF9BAstMY6RFno4X97nYa9JmcpeuqokswbZE,5,CkpZLchtGmR4TUj9F6b3eGAqn31CDoc9B89KF4gQaTCAHRyCZ3Ugi,1.000000000,10.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,B62qpuUZSjg1nUH4nMKgF9BAstMY6RFno4X97nYa9JmcpeuqokswbZE,4,CkpZevniDgFDBmuLPctQtNvivTJLijcMMY7LJE3VzP4qS2gBA2Z8Y,0.200100000,3.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,B62qkUsL7cXXZqsU2mrPG8zNWvqkEtyFjBMwZGf85jWtpdPYGoyzfTe,3,CkpZ5nxmXFfJ4kxSwvNS9L7F6qm5gkgWLEzDXadxh5hLm4NGaLyGR,0.010100000,4749.000000000,,PAYMENT
2023-10-24 19:27:00,299509,3NLYVB59faR79RrdPSyUJiFKryxiNJ6FNdkcKXi4ihnN76EKVaQ6,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,B62qkUsL7cXXZqsU2mrPG8zNWvqkEtyFjBMwZGf85jWtpdPYGoyzfTe,2,CkpZZT9yazyTFZC6fLTxqtQsQSqHQGE6uHyKRJy83JdRo4bQohctB,0.010100000,2.000000000,,PAYMENT
2023-05-17 06:21:00,252244,3NLgXjEAbTzRnPUqpg4Qz49vvwsUnhmMQipaKdsWxCXzppsdSuEz,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,256,CkpZ7tWL36Rv4wh5U4V8dE36sHzXfzX5kZUJo2iBRzGvrBzuULuNU,0.001083400,0.000107560,airdropmina.info - Airdrop #1,PAYMENT
2023-05-13 18:09:00,251240,3NLXzJZoWKMEaMszgh58u2c8nREUBSDZGhLYAB4TkQEN9KVNoPbt,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,B62qqZRuJxPPyaXe7cC1JEAjvAKfyuTKurUVtvTDWPQHKcVntkJz32p,1,CkpZStfSFK4eZzLkeFHr4eDzKgnCyPffSAG3eoJox9aVtv2T1shgk,0.010100000,1.000000000,,PAYMENT
2022-12-29 09:15:00,211341,3NLpdCv5SPzrqjioMNJSmVAgcAsnvUDtMQKzE5t1zKv5aEhvphDH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,26161,CkpYVY84eBNhyz1674kKhxvzb8wsESpS6vw4xewpVjCEMi8sW9vqR,0.030000000,1123.105413950,memo,PAYMENT
2022-12-25 17:30:00,210194,3NLfdhzYZHQs1VepVNykGhUWQQ53XYen2w1tXuzut4YHeNf3w2F1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,26065,CkpZcniZ4qHDbMDEpUchNezmUfFCV7RaUpMsvKeqGtDXsJjZ9MFrr,0.030000000,1073.223174130,memo,PAYMENT
2022-12-22 00:27:00,209060,3NKBV9yaaj65gC267vH3H4qWdGKKEkHrtwaE5tWvZgmSnzWJreco,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,25954,CkpYzgcebNzLbgEfCVWSwbfbUGrPcAFcnV1opg59bnUM4js7fXKd7,0.030000000,2064.185352000,memo,PAYMENT
2022-12-20 19:03:00,208693,3NKBASFABz3R26S3UqGyc2VPiEb3jQPsnntd2wAHQxp4SEpH4bMg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qq8t8JHU4yBJa9jyQZBwxo5hL1aUD9AgYs8ELu6Z2bkwbamadv1T,25897,CkpYZeNBj5aKZcASMHTYQKGqgk4TUCiWat6XE8RR6RXdL18AUZyxz,0.030000000,1010.938966820,memo,PAYMENT
