Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 10:33:00,354751,3NLWc9UbdJhi8qu5cAzEaRfBKFYPxKKPhuCQU3tFVAM51NEqYiQg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,208733,CkpaHUubb95PKWQ8Jwwq2EQPreNFHdp2VpXagpxfyN5rjgKMMx3tP,0.002000000,0.416267070,payout,PAYMENT
2024-05-10 10:33:00,352806,3NLA3uEYK2wTT99g1rj6kQqybumztL6tL8JT8gjM7rPrGZ58ZfK2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,206513,CkpZV5r7pui6me5Q5qHZSU9qJzdpZ4GscER3MKWGBcMu5bdp1YJMs,0.002000000,0.555072158,payout,PAYMENT
2024-05-09 12:45:00,352561,3NKYEU5pcQMNXAoWSTuimRDyjq23ndPEh52cuujzQs63tWG26dpW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,204802,CkpaEPCQA3LpdUshox8Wc8t72RnLRwTo2eCkpNJBA5ofrjkucGCxg,0.002000000,0.149460383,payout,PAYMENT
2024-04-29 12:30:00,349843,3NLD8n91rdCUVAfHyjKPPKyVmWYsYpYjtsLuZtAvU6t7aJkVsikR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,203098,CkpZsQdW6RhQcuvHCtWNui1m8TkBmfuuQuoaJnQQfxm5qe4xcZbyH,0.002000000,0.897125690,payout,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,201763,CkpYr2AXBYmCjK3drtGJUDHMDVvC367QDCHynFZC55112QUNe6y9y,0.002000000,0.301362684,payout,PAYMENT
2024-04-17 11:42:00,346568,3NLXYvZN8vYjzc22QqGEf3TawetCUedxQJ8xtegfXpBNLafvTYNk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,199673,CkpYdq8971DafCmjhNTAAVJrx6RDtkGRoe2w5XcnTCUZk2HRq1Zcu,0.002000000,0.602653902,payout,PAYMENT
2024-04-09 08:09:00,344323,3NKfnHq2Q4iJYZBLTEotBSBzLMZYvA4gmBQgv4PrhbJFaF99p7uy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,198310,CkpZNawEtUhcmwN7Ygj79PReLQpFZSYKXUApqyNi3aii7fu8sXGYb,0.002000000,0.430448698,payout,PAYMENT
2024-04-02 18:36:00,342542,3NKodnxELWeCRo2TsSgYmKLP3SVwrxz2Z7VB2dELmqQeCc2eymXj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,196564,CkpZt6UyQVJVyqiBH1R8b6cbYEDqkk1tXSfTfHqw7JnJ1DjBthhRn,0.002000000,0.430487420,payout,PAYMENT
2024-04-01 11:18:00,342179,3NLjFbZvkDs7eAowYUh1jke7ciRSSuapGBvc6nLX29Zb7w7tSDPT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,194702,CkpaL8VEzaSnMzkxWnHc7wiBHFsZSRJKin94Psqjn4qzbRwGcfG44,0.002000000,0.717487083,payout,PAYMENT
2024-03-27 13:42:00,340817,3NKAS9g6mLuTwjUFtAwGidPhhzt8p7AhBJKkX8CMeqsw4G6R3crn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnqp8TXWJzzNoBGT9BVyYRJ5xj7oqR9Rrc6Dd9eSDSxGffL6shAm,193108,CkpZEPo8TJAMC1Kq8udzV5QksDfnsgL1PKgXmWWtkgX4ZadSg7EYw,0.002000000,0.717886146,payout,PAYMENT
