Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-21 17:21:00,262630,3NKaJYRtf2Jf1HFJnJDyX46dfks5HCLRBLVmM99LswkmWVkRF5jA,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,Ckpa6eEabWeCP6EV2mXVUCtq6sHZAtSsGWk3twB8icZe8uPBvAWzx,0.030000000,26.835100000,memo,PAYMENT
2023-06-21 17:12:00,262627,3NLc48cTFBA37BJMm1bgzWHKqd9NNHLz2pa8H2B1LaZWovC6azx2,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,14554,CkpZsBcvPPFhu49weiAsReDSW4sBbENW1RzNoGJ33SuYQkucjECxs,0.002000000,26.865100000,Paribu,PAYMENT
2023-05-21 11:24:00,253444,3NKMExSvB2biSh8vFknsj9md4rqQnZ3JLAmxDrZpS2Qj6hAnchct,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZYxH2rZcCAPCq1UchQrXwjG74auf1ALciF4ZmJqLgE92UGt1vb,0.030000000,24.197952020,memo,PAYMENT
2023-05-21 10:39:00,253435,3NL1TWpUuEKXo6aTUq2k5kx7wpHLvnvPQre8usE1LNVNKCLWvH26,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,5381,CkpZNnQdqdbk24zwP4GHeBB2yMTMpfSifvcHaEmDSYJe4e4imrQJB,0.020000000,24.227952021,,PAYMENT
2023-05-07 14:30:00,249443,3NKXjv4GpaZNC4jDUXxE89zVuzmRvjfjdQejMkemXdaZrtRS7GJ2,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaKYGpQk63GyrM4o99NEx7Jjre91gvj3BaZNbCRuRKtctxL792q,0.030000000,97.011571000,memo,PAYMENT
2023-05-07 13:36:00,249430,3NKbBdw9q6qVoizgFYSftJpt8tKqQiiAPSwVqGQbp2z8EsdpTwtr,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,5261,CkpaD9kyNmzKnxJHShFmrXbw3cuMgfL8PShFsGrvaNgMxzANAGxX8,0.020000000,37.061571000,,PAYMENT
2023-05-07 13:24:00,249429,3NLFoJfWhmhDfx7GsQx42dJmXXmeSNwYBLKzjm5khJUD5sSLStTR,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,5260,CkpYnSWd5bzy2LkXwhMBYFQwS1PiFTt1u5zHswihTearQERDC16Kn,0.020000000,59.980000000,,PAYMENT
2023-04-25 15:21:00,245973,3NL6XrvUKkXAmUb8fojSCpcdtN9r7sjjpAucXrCcY1ZYYNrCc72b,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZ31q5PdLUKHfBC67xLr6HQrjxJJHUqPbU4fQZ4Rttm3iK8ifao,0.030000000,18.685417440,memo,PAYMENT
2023-04-25 15:00:00,245969,3NKSoZ6snU5kC3fStGgaJFToiW7Ca8kPhFLfiU5C4xzVhDNcg1ek,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,4938,CkpYXik22PNYDSZT1E2yUY811SEFuCtqDJnP7d4GVVP2Yd9f1cmqU,0.020000000,18.715417401,,PAYMENT
2022-09-27 05:06:00,182085,3NLnbFvS4DD9YhJEsF1jnCnrZ9ja5V3x8e9C1hNfKs8NoE156rcM,B62qrn3wrUESf2sz4FVKXTbpkNNzxrjbjQ3zjTSqHZTjfFNAb8zuHZP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZyhsWGqgURm7qy66cZEs5TghFcniDQpKtZ4E299iXf6dJk6b2p,0.030000000,510.789600000,memo,PAYMENT
