Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 23:48:00,338272,3NLtJUL3CdxrD94zwNoD88ANpKquHRu4UHhwtj1TLApvrVvBRnhV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,475465,CkpYZbiCAUJ82HDedRtxNJKSenxFnxVZTvxkCQR3Pr7Kx9JMA1L7u,0.005000000,0.101201306,MinaExplorer Payout 313 #338162,PAYMENT
2023-10-23 02:48:00,298993,3NKyGxda85QWQ9orbG3UEfpbomsYN2wrvfMU7Bm1hWUX664y8mp3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,308619,CkpYpXxQqzZXduvJfWJMRXEDs5Eu2nc2nfy7TfAJTnyS4GaNtb3rW,0.005000000,0.100362603,MinaExplorer Payout 271 #298826,PAYMENT
2023-05-15 05:54:00,251682,3NKx3qgBdF3wSAHc2nNseq1jk6eznq1QmCnzyQR3xfBFMiqhbDDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,134180,CkpZvH4fy47vJTsdibLfJC7hkAmPNqhu5aFUySRnn5X729AK2NqBw,0.005000000,0.100433181,MinaExplorer Payout 225 #251410,PAYMENT
2023-03-16 20:15:00,234399,3NKNUQfJhE2kA7rxdFLwWrEz1vxAC4XrYmYBnvAfCVRom7sNb1T1,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qqmmfMYKw2ZomaiSS431poMWVGFSdcKaMNkd1qijUpZqZkR9n9kc,6,CkpZZ3RRqvEKuKEXigrjBHHY2KjRqEAHoub19EPy9TwMS12Gmpv1X,0.011100000,1.800000000,,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,42677,CkpYkbPa1y6zM88C67eiHFLvtbNg29cg3iSrH9UgbZUJcJuQCGrdu,0.005000000,0.205816393,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 21:48:00,224827,3NKfw3WFv58oBaAuDpModUEVCJSRWT36tqnfzTRzUN11rqB9F7ED,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,38737,CkpYoN7wdn5uf1TzmFNN36qEuuQA15xTMk2YBiLZGJt71BLTuKdTq,0.005000000,0.480845286,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 22:39:00,223637,3NLtXucUKXciY1isn5E5c7mqRDHDQfHDpZDWvGH2xfH3pzgp9F1d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,35177,CkpaKxMMRW6PanzRYtgn3VDkkXwBsks7P2uQJxMAb5sWkymNSiSQE,0.005000000,0.343992521,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:33:00,222707,3NLpSLVafrKfQ8Y4apFbMpmXLGJAMBjwT2HiN429QVMhR9Dy38ND,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,31560,CkpZgcfxheVAnJyEuzVDasAjEM2sD5CbjPJfpFWVSAHJEPJDQmx6W,0.005000000,0.387739291,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:15:00,221572,3NKf7PsAkycu16fnukZVfFpWFR5pvE4sEcKoPNGc2mHgeQgt1RJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,28032,CkpYr6BcvbMgWzTKyiV4csaDfLu6onfcsJQVo8KhBDTn7sMHxeH9c,0.005000000,0.330422568,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:12:00,220669,3NLdXRU5LcYHGEv66GoBSF1cPqfSMUofnVoGuPzP2wT6pyDcWQ7B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,24226,CkpYvS7ng2zRn2r91c2mhbD9qvpda59dLTkeK1YuzxC8mUATWbtZA,0.005000000,0.472800616,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 23:48:00,219485,3NLbuQbHaiQFHMV3BPGdQqWPKW5itvSt449fh2HLyW6T2Y39vLav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,20688,CkpaJfb4XLsXP1hPnPgr2yuGsgGTLg59R6ruPNuvs3wkQyuEPpMJA,0.005000000,0.299457186,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:21:00,218544,3NKmGNrHPD9ZC6pWKmch6tXWt3tWnT9TdAiiwygZxSYiboAMSbSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,17087,CkpZiY4vjcBYEb3ZwAyrGra7vV6tPT7XMzgCAt7eq3B2uxTvUccGK,0.005000000,0.337084898,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 11:39:00,217544,3NK9XceiJc4crXWqzomsfsWaN9C98mMnvgFw6PvshtREAvQTQjTK,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,B62qkZhdo26L6pdzWe6tjRDDPPN2pj8vuGEeS2zQpozkW2YKqFyNLTQ,5,CkpZwxPgqUugbdA2Ve7KuNbtDcTs9LzMoryj4i3zhDgFzSHj49yuB,0.008000000,194.034039713,,PAYMENT
2023-01-18 23:57:00,217399,3NLP7Rmcvvrrkwf1cnkSFzbbkP6T9JJn39k18TiaExan3ViUT9dk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,13528,CkpYkz2UtbngkC9yRuuNChLgQgz98ZrV6EbZCNkyktj6J3vwwGyRA,0.005000000,0.304610137,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-18 22:33:00,217386,3NKNAa9UxVoBuffCpayU6mvmQqTGqC3aVwtjfx6MEEUNaepiVnfk,B62qmQFzZaNncsHrJc1eyzAo4xqnNRUBB4wkw1dnyH5sdxUTpXjMvoK,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,85,CkpZbRVSHcMgDwiUmZVUWjhvXCJYoCP6myMejjomyqs6k8E7rVSZf,0.010100000,19.997505800,,PAYMENT
2023-01-15 22:18:00,216563,3NKVEDFzobBFr1p63DhQVtym9Fs99GsaiPBsAr3xT1aadMCfN4fb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,9924,CkpYvtjMTnBztAECSLUxQdyaQMrH5ncVjaoPKDy4ysNV8DsV3xRUy,0.005000000,0.311172550,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:24:00,215399,3NKc8o5YKANCRt8i9564NJG5qZoiyTKYzLzj4q3LFqGPdLfbTb8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,6494,CkpZD9mgyWaq7kHwEkZgsbLgjCVr8TqTb3By1KnzjvC6LpaEA3zpW,0.005000000,0.255676369,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-11 18:24:00,215344,3NLdUaoNK2uhy8zqiMhdnVHXHp1QD4VerqZyR9oXKEwiRqQFxQbU,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,1529,CkpYm8EmjmkAmzyj6oZeesvrGGzTFv8X8qEjLgBhv7zBPfUSfuzCo,0.005034220,10.384000000,,PAYMENT
2023-01-08 21:18:00,214455,3NLszBJyKhhGVHN9Nx6HNjepS8hh7pxgmATCoCNXimjFzS55BFFU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,2879,CkpYbPfFbyoW4Y5WgA5PVdFSdNrdVMKfNzvZqGEN2TEGJSnJe5hm3,0.005000000,0.306863271,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:36:00,213312,3NK6FGcTuohqFJQNYGMokEmUxa5a3WJMqSJauCQ449YoUjrujXpy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,421735,CkpZgJedUbsf7unsB4ipFx8RLDoeJePtHzPZJ9qd7qoc5rh7uiTMB,0.005000000,0.265808475,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:27:00,212441,3NKQzVM4yVYfo6BQvHBgHBuwKkzZ16CWdCYmBysGb78cjtAg2ifa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,418219,CkpYnq2dv6mNmJFHn1udvfgdwxqTYbkWfvwYJrypAMGKm1aaNQu4J,0.005000000,0.286714037,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:48:00,211190,3NLeNpVTCGneomR2PYYyiKYvFrf1of9JZrUvBi3ZAb6je5WqwRwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qiqifHr93KtNhkt317yu8JehBuHeVAWe2Wv8SQS9Kbw5p9uwnodg,414768,CkpZmuiCEqUNmMBW369EVNvBD9uoc8nUnpMfDkAPPPQAuLPbbauL7,0.005000000,0.207070477,MinaExplorer Payout 186 #211094,PAYMENT
