Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 16:36:00,355401,3NLwA1idp6S3Ktoxh1TkrtYCudFVbabbcHRcbhjiiaY41aYt29f8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,554116,CkpZnRpKhzBX6zR6nq2qJZjG1D56Qc4XMu4XQz2Nz4jM1g81Qk3Yr,0.005000000,2.382675761,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 18:33:00,354287,3NLF13dF5ymvm9knto76Jae2ogNfXMYtvzfR2Y7P5KY9uxBvXb8E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,549714,CkpYhVRbUyyULWoVpctt7VbjZ5sUfeNV7tvftqbRGz1L3vA12dWAo,0.005000000,1.724651875,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 17:03:00,353444,3NKaa3DRftFAFvAHWEywADhGn5kg4X2zFC4ZscQxraPzqWYsiJHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,545037,CkpaG6d5UAamkbu6ZMRF9MBAw2Stupc72RkKP2kqRFqPodjGCUPaP,0.005000000,2.292866011,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 17:21:00,352354,3NLWjLJsPJxg813Z18hx3fnVZ82Ldd8Vu9rX7KFfz2LGZdjFgRgt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,540697,Ckpa8abcKBQ5KTTNYtsXje65wYGYX89qTvkvzFA3Gb1JKU1VEPngv,0.005000000,1.645194728,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:39:00,351568,3NKEtiGgycSesArxqwgNXAFx2cVoqf7tUqH9tq6S9VZGGuQQv2Fe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,536021,CkpZK8DQRKL6zmgRc7n2RxAkcWw4iLLHX6X6r7dc4gAsTWoZNS94i,0.005000000,2.003163984,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 17:00:00,350456,3NKaJ8wkKAj4xLUXgxwjKwsHmhhauQ4J2R5MvLE9mSz9qC7iGUE4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,531741,CkpZEuPqEQxYAgHPRq81C2V9fHG4Qy2QSJDRRhBkRgMzTcwwXrjXT,0.005000000,1.552331229,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 17:03:00,349621,3NKq98CWL6VynXEgLmDVEEsgFmuHrxjE41KvKEzee245fAwhcstf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,527011,CkpYuBqbym1am486SbMpRa88zRdCkSbGsbwEhtpVPNoCdBKVcT8gS,0.005000000,2.313395575,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:57:00,348485,3NKcZmZYiVzLQSyGQHEH22TBYP279yYKxeerGSHxU9CmxVPuNTsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,522664,CkpZVVkeY1x8tQuZoqTttQxRigUT5BsNfnLgme2x2JJbaekJ3FHjV,0.005000000,1.672720969,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:33:00,347697,3NKyNo3Yu95aDwCYGhgm9Au24TPpzDugvQYak34bbVGAai1meLcg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,517952,CkpZwv8YhtDH1FoQHsAf7wiRRF56ieth9RWscfmei8nBRNKjjf3Mw,0.005000000,2.401329859,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:57:00,346617,3NLWMJs7aZRhMg6BB6vJAo1oaWqr64Kz7sguocyNvb9Mm6Ute6QG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,513580,CkpZFccLeN6kx3gNaSYD5m4zAN6nSo2ARYsijNi9YKR1fGVH7ya2T,0.005000000,1.749575082,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:42:00,345810,3NKwnJEnLYxTiurBt25tRf2ehm1xQP6BqbzDQBRnDBdkMDXLLNmk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,508884,CkpZjs4enwFoTSuiCaaQsb9UEg67qbHRFYctRCgjMa1kE4hVuJNXx,0.005000000,2.415204625,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:54:00,344672,3NLUuZmZWeWEAXdh5d4zHNdW1kRxzw9tQzHkDfd8sKfDr2mx342D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,504419,CkpYhuahSapHwqHiG4Di3uBG68V9tNahUbUX4F3occWYmfTFxm8Cj,0.005000000,1.991091444,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:42:00,343794,3NK5QpWKAX1Mg2Lx9EWoEkygTgsBemrdfoZC7fXMWuiVoUvjpzCp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,499787,Ckpa7RNjN5vHXau8SUnNvdNZHUkhs1y9sz32L768AbF2nf6ancoUF,0.005000000,2.001838054,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:39:00,342714,3NLfjDwhRmxzZDSCYy7XeBX7WuG6KxDz81VA4mvYxEeyBtsEdUv8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,495432,Ckpa9QHnjm6Tkfken2W26wtpigCSu8K4dRvcXH5yFjDyxQkmVJuWn,0.005000000,1.926709661,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:51:00,341905,3NKuWA9K4sVuSXbWX4hbioTX55fBiE34T2PRqBCLAGz4EcoV2Ecr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,490737,CkpaDjywwS7DD2a8r4aby7XHsExrzoAq8guSdt4xw4iMR2s3hbNTr,0.005000000,2.416634817,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:36:00,340861,3NLNTuLRCXfnnjxK8Q8t7hmsSqXG24y8B9kh4yqZAeKBLyWGzSXM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,486612,CkpYbsfbXEfin4okDGJhTeQERms3zQFFK8czPp2r9GjZWrnSv14gK,0.005000000,1.459108066,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:18:00,340088,3NKPnqu8tYdhvnVqtsqSk8s77fZTKv7tuKAuLJNjctHpn6cRb8qj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,481999,CkpZFT7kXCD8LM9R9s9CBD3kjXXhKx6NWKDLCVjbrFcteV2U1pd88,0.005000000,2.162573277,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,477676,CkpZPSEHQ7xU41NpGKHNJjjvpSWXA8C64KhVs79E1H4XZ4a1kB8kY,0.005000000,1.923941309,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,473247,CkpYwZApCDV8y4FyjYeuL5orfn7W6gCehx5B4dsgYsEDsnveRc4bQ,0.005000000,2.188749920,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:39:00,337201,3NL38zg1reXdwZDKy7nBsNBdG3UmohB3Ep9q7fVGL6mWYUvqjfEM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrgpN8y4za19zfryKftphAT885DdUS4yqjJb6uZdDBwL5ag1Wvo7,468986,CkpaBuaeTtH1jwSHsepMpK23AWdRGMUfqScwPLchJ32Nu335z7P1U,0.005000000,1.901713265,MinaExplorer Payout 312 #337102,PAYMENT
