Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-05 22:42:00,27622,3NLK29CB5C8THwGHGngTiCYWwgMa8hYSaAzqvRbPTwEGp7HTpGmV,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpaDzwspb5Ngjp7DQB6ZFXSzZL59HurvBvshfWrZvxonGKMyFJRG,0.020000000,9.980000000,,PAYMENT
2021-06-05 22:42:00,27622,3NLK29CB5C8THwGHGngTiCYWwgMa8hYSaAzqvRbPTwEGp7HTpGmV,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYw6Tz3WDJ4CgraAusieNK5ojyvLP9U7U2DEptrbD1yvbXe1HV9,0.020000000,2035.821141300,,PAYMENT
2021-06-05 21:57:00,27610,3NKEhSR9WV3HHnQdFoKNnHLtiuK6M4dbz1WbBZPkkrGXPjaSuCAs,B62qicpib9VASV522WQAiWbR7aBXQYpgZga7yRXcCqY8iThTxm84Zgn,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,1679,CkpZjYHGaxbkb1VzLUdTWMunDb7XL2r1BaagpPpAEmMa6ShjmkWmX,0.020000000,2035.841141300,,PAYMENT
2021-06-05 21:57:00,27610,3NKEhSR9WV3HHnQdFoKNnHLtiuK6M4dbz1WbBZPkkrGXPjaSuCAs,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,1663,Ckpa6Z85XwVE16dooj41TbkCDJbZWWWCyCVERy3RZoJ42VSYtiqRp,0.020000000,10.000000000,,PAYMENT
2021-06-05 18:36:00,27562,3NKWaRc1bAW7zL5XVLjBsPjoyhpJGL23ZFgZDeGmc17wUd52pvmX,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpZuf3aWMjjhsxqCebDG3aGqV8Spuor1LKaXg6owCduHK19UqULW,0.020000000,2055.841141300,,PAYMENT
2021-06-05 18:00:00,27554,3NLkizxvuJaxc69APu6szbYNXwnjgoqGStdMpX7cTMyCxKh1SkAb,B62qig8XCpRxj8BEMCN8YuhLgn2YQuRB4VK9jgEHzDjttT6fVZ1gmEe,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,1655,CkpYkg5HuhkkeByEbZQoj3HNHJQRjbcN7qhLxRrzhhoF3o9iwoAQ8,0.020000000,2055.861141300,,PAYMENT
2021-06-05 01:06:00,27307,3NKqzANZ6UR7VcC4bWoo5ryppjmwxQEEF2r5WyZD91JWEveEr4K6,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpZoZ8PZqtwbBx8PG67ptBgcVWgrwKiihwjQ29aw7ZF5EL1SA5fH,0.020000000,2055.841141300,,PAYMENT
2021-06-05 00:24:00,27297,3NKE7EUYK6SosxSXQT59Njj5MiiB7Jd9KkrLF4u4nJfkNXiPhLQb,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,1653,CkpZzG8EvVn8Qjdp46Ns1ogYqTXNPVrN1vLnGbQMVt6mHtr6bPqPo,0.020000000,2055.861141300,,PAYMENT
2021-06-02 09:03:00,26437,3NKNNbPuEUS4pDBWjvVjn4rYPUKpR6pXxKdkKphBbyqrk1jzWSbc,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYqVDTTQ7xVn2nxQFsas3VuEoYmHEHPh183CvcAd63TrnhQTTQ5,0.020000000,2055.841141300,,PAYMENT
2021-06-02 08:57:00,26436,3NKUUouERKMNcYMeJ2cERdhVXR6rYUzorcdzw5nKMrsCVdsxp4mH,B62qn8K4oqStorUJ7sLoKispSKMod99vnLrBmpTZsA3F5XBHAGnPQ1N,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYUJyk3JqXYZ3APwwmPBg7rNCb5XrUbcWYi4NQjsiNyPJkbnK8T,0.020000000,2055.841141300,,PAYMENT
