Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 15:15:00,356472,3NKGTv3fJeLA2RB6wQtj1YNo3icxTtyj2iyr1RygErKtVjuCttdR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,67902,CkpZsJqab1sUZJMdutYC7UXs49zjcKZY3Qsb4vsRUmAYBW2c4CFzz,0.003000000,1.636576380,WeStake.Club payout #77,PAYMENT
2024-05-07 00:12:00,351901,3NLpRJ2WhpPG6sxiHMBgpdywCf5ASninuMojmwR6ihuhAfy53tKy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,66647,CkpaFsQ3cATohvu4PysmC2DbL1NmtRiuoW4bnB2tTgP94onsMYd6P,0.003000000,1.836574630,WeStake.Club payout #76,PAYMENT
2024-04-27 17:57:00,349343,3NLEyLmhYJwU5mKFzN12FLhFVDC8pVqscDpFEmEuCaYHYpH6tesq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,19243,CkpZKVyxYepWtFRBfvH7kSYyvSLrfsx67Z94Si6n7oUefkibmZwvM,0.010000000,1.252001022,Staketab_payout_e75,PAYMENT
2024-04-12 19:30:00,345277,3NKyJS26ptz2B1fwqFP3squGzTujza9uTNaX8yvdfMYAAJMaxuCC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,18985,CkpZUjnik7WXWQaVCg99D72gcDRDT9BTXM5D9ygaKE3wAbCqgLpvT,0.010000000,1.325641816,Staketab_payout_e74,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,5,CkpZw76vJQaUseSckDaBhfyPUXwMpipFGCsWFoePRqe5T4NFe2dCb,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,4,CkpZRQY7NgDGAApvL1P2qLo2amte4XJcr4mxQ66bCpSvuYhxEhLev,0.031714350,0.000000000,,STAKE_DELEGATION
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,B62qmLRLxC5Fx3cRmHDwKGq6psCbmXAYE1UsS4Z1foqrXCTtJuvTbbL,3,CkpYoqdmGq8t1K4j3ThpmsAsbYGBX5eW37Mg7jkSkroPSPXkdkXd8,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,2,CkpYeevgXiYxdHzzUvJvzSi8TbQV4aSybC1wYdiG6ceQPvhPJ3mn9,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 09:45:00,332696,3NKMTFTkENqEGm4ga27R8Z9JCaTBxzhZizRXZxppUPqYCzb3AAoH,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,Ckpa3H9u2Arhi9maWruEcbxEH1AzgELcfmox4sjZ4QyKUFgkJXzHx,0.031714350,0.000000000,,STAKE_DELEGATION
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qib1Mgn9Etkdz8o98LFaXZuyct8MYtRXfxWsoMLhi2Dq4vvDmiZL,45924,CkpZpJzz1eecz5hQHcUawRQyoWGb7Ed7NWdBkrrkYJZAuDc5mqBwR,0.200000000,208.868051500,,PAYMENT
