Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-20 14:42:00,363936,3NKRTxL8NaKQn3YjSKDuQ3LeLGi3NzzBneEaxDrwRavqwFCsJipv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,217810,5JuN57HW1MBX7yWjHAib3SFTEWp7875uNvtXEaLc2wqB5kEPdgxt,0.001000000,0.005278935,payout from mina-pool-payout,PAYMENT
2024-06-02 13:18:00,359092,3NLWAEf1VS5pJyR2V4aawpR5hDqpBd7kTA9pAN2kc58YNubnwwVz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,214211,CkpYQrt1i7R7tXnBPF59qqAznzyY9pxQKEBsWdSspKF3evNcGkXHK,0.002000000,0.006625595,payout,PAYMENT
2024-05-24 14:27:00,356734,3NKThEyLUwFoQus4iqAeTdSxKkskkhGb2seuKqVi75WX9NNsRpjL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,211996,CkpZFkkGe5sX4SLEVPpaozW9XV9WTVwZBx7ZZKCQUoPvVRAuQ1jUF,0.002000000,0.003312510,payout,PAYMENT
2024-05-17 12:24:00,354770,3NK8tHnznbKsA26VcuqqwcYGj3gGbxbkzj7FuM38DBxp5Ciu8nTL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,209779,Ckpa5rMtRVqBLfg6j7dw8wb96epfXRhXgAagzTBjjygEJmVepSthk,0.002000000,0.003360032,payout,PAYMENT
2024-05-10 12:21:00,352832,3NLMQE5aTJNYbYPziDptpBg3jMsfAXnnVnrm4Wm3Qq5kyyyfwAuC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,207559,CkpZzhG19tj9maeiz9xMYum5oYoLMA3Py12Vj1jwqsqL7W4mqEyvU,0.002000000,0.004480441,payout,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,200720,CkpYhmzHQKDoNi14ranuMoWvSrVp2BniBoye6sbmWMFyPkaBLD2ii,0.002000000,0.004897419,payout,PAYMENT
2024-04-03 14:03:00,342745,3NLn5jW6iYCixhFQ1PF6fvTTfYgdUTGJZFgGD11y8CBQgxRhmmyr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,197607,CkpZQiHm4GmmVX6tZmkxiVwPgUeKqpYbyFeKkp1ggHDy5634SPBaS,0.002000000,0.003505732,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,195745,CkpaCorrDummEy437mGhfJvCSfhfFJfxY8mmpnaTFxnpr99ott4Ta,0.002000000,0.005842952,payout,PAYMENT
2024-03-14 08:12:00,337297,3NLXXiDKXa3wwwGRi83qcRbFEqLX8AyA65Z5cQkQzRsi5Nx2oRAK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,188895,CkpZcJNDXCHD8bApD6P4HmQR4t4zk3V1L1Dq4kfMq8nRxqci7iT3f,0.002000000,0.006542438,payout,PAYMENT
2024-03-12 07:51:00,336823,3NLR4csiQ5s57SzHBuEDDnNMXsr8oL5utJoS5cU4ZatzN4Dipin9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,187140,CkpZfqxrqAA1Nn4BasP1HMaEnQ4jVGXrWXm3xt7kMfWNStQpMnHQx,0.002000000,0.003271240,payout,PAYMENT
2024-03-04 15:42:00,335068,3NKEJZAxq1dFQyVxq3CmqAsjSXsviiUNuskaTZajJzv9bzueX2ft,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,185389,CkpYaUnXYrozHvi9smpHN8YaryKYfncCm5FW7ZTTKoZwTqsGbRFXY,0.002000000,0.003102814,payout,PAYMENT
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijUP8ajxtk2MebTtip5XzV7UXtvHo55T2W1g2zDq7qiYqGJHroq,174023,CkpZGDBKfGsYwbDawEomnzKXNuvX1S3rqgSevEPNYj7LLBbTgSqC9,0.002000000,0.002876876,payout,PAYMENT
