Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 22:45:00,359864,3NLVCGHQq3ezyZWXr1R8qkQ665ALjVhcsHNWjs61RmX91Ft7irK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,580769,5JugYCVfMrE6SCYjazHskvYhDhTcmZBrDXhmMSzJzh8DQbwJamTi,0.001000000,11.659156349,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 04:48:00,355800,3NKMbmDCjJBQ9SVwtBrdaKTQV4kyvKr9temktHimVoSCe2AEq749,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,562124,Ckpa6vcBWehryqYCwsvKRQMQxuZGcabFZ4ZUnTVRaxm892Ha7oWz7,0.001000000,11.497808893,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 04:57:00,351695,3NLgrHxitse9y2LYQme53MnqZSrzwThxJ2uiZ1nB5Gxf6nPq8Byb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,543752,CkpZgj5doteLjZy7JFkDj7nmqMwXH5gGKefE3eSTV5DxgoxMHfvNE,0.001000000,11.882457426,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:09:00,347556,3NLKD4cNNru8ENmZXtV577sZ55rnHgceyh8LQTrVmoFQAfCpEvMw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,526516,CkpZR7AL3PH4izukUMJ6ekAhdhPV7xdaUD3CUmA1FaW7ZoNbMNFGD,0.001000000,11.431614671,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:51:00,343704,3NKbZSmLYNzCc58onDohkh55KJnPf6h9nMRvxuRnUhXGh2FaSTh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,508960,CkpYTe6q8nBYKqz3WcRDau6Lcmmw121wVGtNmbubh5qPhyd54S7y9,0.001000000,10.711872225,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:36:00,339564,3NLMJNwxxffeHLAeTmDL7xbetnhaZjjuUmQeubQnQKw1hpZYcEjv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,491889,CkpYhkxqChXqkeovKGZvQ5cUP5XX7QpAJuDEEwcoRyJfH9r2uzaD4,0.001000000,12.491698986,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 06:39:00,335969,3NKwqKPq8GD6TeEFX5PcfgntKY4psZDkqCrisVngoLBfG9ksdWTo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,476082,CkpaErMQmskWrb4RQdH3rztdzuBtzwCA2zozmVNFkRLHi963K1phZ,0.001000000,12.697826504,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:45:00,332567,3NKn8xsEjyuueubhSiNhgwhBdUCfaitcLhnHMCGoAZf8uWSdPEKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,460723,CkpZNhe7tJMJAta4h3a9NGbhSyMxmtfPuT4LkmjaYKWsSzb6HxwB1,0.001000000,11.474639887,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:21:00,328458,3NKWk64JNCXdxmT9UAdE9nypREqrToNzD6vhviN21cJ25NLYuuQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,446893,CkpZMKXUYuHYxbmwtmZrf9mFB3vbhoZNQEjBBB7hRCBjNJPnCzg6w,0.001000000,10.564260586,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:30:00,324371,3NKUfLmkXd7yyU4d47RPj4qZAbauirYUHQSXzEgcSY5g9oJBfTpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpT2JwrsfPrr6mbLmRJezB6hUFKGh62Ao3QYxgbgz7Hn6DqvEZDk,433840,CkpYWd2BLpSeAZULoh5iwNzFKY2BCj2fBV1urKBr2FVz54vNsMXGm,0.001000000,11.845092470,payout_from_AURO_Epoch_69,PAYMENT
