Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,8,CkpZ9cpcceUmuVuqhUxWdRJh14tA94SQaWTGPgXitzergfxa9kCMK,0.010100000,0.035000000,yes ctfest-2,PAYMENT
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,7,CkpYh35q3RYELDyVcezuJYcAhNZbkcpRDX2vn6WarR7bdwtQFnVox,0.010100000,0.030000000,yes cftest-2,PAYMENT
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,6,CkpYuJ9vZyL226xtKntyj6ZToGUgRgHtWJZVBxyYhqRJEUvoWgTX6,0.010100000,0.015000000,no cftest-2,PAYMENT
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,5,CkpZ6u57kqfgL8vJH5MMp1vqwNFbtyWnnWTaUwsqZkQ3YQibdDGmy,0.010100000,0.025000000,cftest-2,PAYMENT
2022-12-16 16:45:00,207483,3NKU5DW6GgXrNpJGHJSBhitiSBhbSiDNgwr6Xy5YQBJqJAiBrqUq,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,4,CkpYy1wz27n8kSMmLnHN16cQGkD2b6mJv4LQPVkQkga74LycX4gSg,0.010100000,0.020000000,cftest-2,PAYMENT
2022-11-10 16:24:00,196357,3NLxPPJunXSq9obJfq8rxo3kVR8KVwHkY6jRMV9Mv8zth2MQg81X,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,3,CkpZgGYJHRfXVLjRGsqNn7he2BVp7fDgMo3amUCEQUEbHdj7EWZQG,0.001100000,0.030000000,third,PAYMENT
2022-11-10 16:24:00,196357,3NLxPPJunXSq9obJfq8rxo3kVR8KVwHkY6jRMV9Mv8zth2MQg81X,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,2,CkpYbjkQBqKGr93tJTkEpoEsLWY5YR5NouVoxj1XBRptDFiFiju8N,0.001100000,0.020000000,second,PAYMENT
2022-11-10 16:24:00,196357,3NLxPPJunXSq9obJfq8rxo3kVR8KVwHkY6jRMV9Mv8zth2MQg81X,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,1,CkpYgBpmLhoibfa61qxBjp2Rh6XyuR3fCAAX2tajtpSjca2kMcBTs,0.001100000,0.010000000,first,PAYMENT
2022-10-31 15:42:00,193179,3NL9uTRyJpUMdEtYdvPSNi49Qg6iXRDMKjrKUvywoXYUumQEYMiE,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,0,CkpaBuR73nyqeYwyPGuU8acxkPbTSiQcMB1Vh6TRhWJjWhB22Lkoo,0.001100000,0.300000000,testing auro,PAYMENT
2022-10-31 15:33:00,193176,3NKBNBYMoL83S8wfDduvRm2VMDrubjS1ueCnRbhYwrzYgZWR8YWd,B62qosDE94RoT93VH9QtFdNknKiUKBbyBtyzYEgfr82Bh19DL5qv16J,B62qp3Dsz8TrZ9hCrHYZVViUufwqkwqDhGH8S8jutcmPgC1PY6LoEUs,3,CkpYhCSU9qbu7gb1WvxN9DgZAKgaMkmWNKaYyDQ7WuFbk1rwzMjm3,0.170333330,1.500000000,send from Clorio to Auro mainnet,PAYMENT
