Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 18:51:00,355956,3NLexJ3usUohupRspJjmwbDTAUyCBB8j8XmBLmRW3erb5dGvtgx8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,565388,CkpZPSNegvsxsJ4wQ6aNkM3hvyN51Lcgq4tZwPso1tWRWcoUwMGs1,0.001000000,3.654551607,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 09:36:00,352001,3NKTv6oTzdCKz6SaaFgXvTh923QRDKgQb37N4C7EUZT4adXnvRCf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,547006,CkpYR63LBfExjG7ZiEvuo9x3s8B1qzKs6gUWbesWDb3vHJ2qBs9vu,0.001000000,3.776395108,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:39:00,347742,3NL7xmyE1sVbarh88f4KkQNRpJ3Fw35ALFkbHuUaZEjMZKtRWncj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,529748,CkpZdKFRUFmAMMwk9rixKVf9toiEX3E7cfUcydv6kifxPHxk5ZMAK,0.001000000,3.662435667,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:09:00,344069,3NLGcXWUGmLJXN9QMpRUtrL6pGJEabbdFvRLXkXEwAA23PucStBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,512097,CkpYUa5FVHWxk9PPbC8BjmFeSQ2TbAdQNPaKMr2ny5RrFDBB4B6SK,0.001000000,3.459877779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,6,CkpYz9hKX1GEAHA8JiRjCm8Tm77g8v4j82txxnNYfMUQM2iEFZLoY,0.001100000,4.100000000,11,PAYMENT
2024-03-23 09:09:00,339707,3NKfz26UzXuudXJLo9DtU1jgZn4LW6nfroGHtsVBQ52V1EC8wCbF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,494853,CkpYoNuEZDjkoYdXgcG8s911k3XVbWQHbAwwE6mVbQ8pFYMBiLByS,0.001000000,4.064795102,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 07:18:00,336818,3NLfNzhC2Py9WsL8S4PbZMUzZ61m3R6aBS5bha2odA2jzjNLNhS9,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,5,CkpYeAXnFY99jAJiuuLGNaNb2aoLknrk5tMs9KJJgj5DpVkgFMK68,0.001100000,4.200000000,,PAYMENT
2024-03-09 19:03:00,336309,3NLS9iA4q9USp9vkym5JiqT8MHtowB1M3KixVjXrrXWbhUsL3Pzk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,478890,CkpYbBXEuL1RJLxebpvDUkQwbjhT9yv8viu3DZDsrkoYtDLynBA5d,0.001000000,4.215358725,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:39:00,333008,3NKHEB2Kzd4fgrM1zwHdirMXDQoXK1Vjn1pgnyaA32rtooRZ4acS,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,B62qpf72ft36NxKQTnKjzEgFmHFLpge3nx2wgDmupDWDUkEFVpUgdtW,4,CkpYpt3Sv6RWHXA1JiWekdHLZZAnasu8ofZPuaCjgogtAd5g5uhBD,0.001100000,3.800000000,,PAYMENT
2024-02-24 11:18:00,332713,3NL9goJpwqccxB1VUKAG3Uipo99buuqxGQcYou5LGQW5g57TEmSA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qobFoVx1mFKJaEYQPEJizx1F83cWfsWuTR1CCv17LmWXiBrAynjz,463482,CkpZcijWknhwFyWYAMkMQ77VW7DpUM3VsXpkT6zq5ag4L3yUr4R9h,0.001000000,3.809294027,payout_from_AURO_Epoch_71,PAYMENT
