Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:27:00,352298,3NKiCuWG3ciQy7vRwUz5nXwashvbnA55jaY1zkoJ5KRcwHnReg7A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,553281,CkpYqQZHBek8FxnSbTq2eQVHWXCeURy6zDeJgXNncSCX3fCBnMzvL,0.001000000,0.156119498,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:24:00,348056,3NKsh3zA2vvnmJAR2hZpzgXguQtuxtCAJ2v7uFRKXYcPogrmbt8r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,536033,CkpYQ7jYgZKXwx1GtnqKopq7yFgrxnNmWSVLkdLaXHaFqdfR55Eat,0.001000000,0.150196030,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:27:00,344404,3NL9dJ6zC19uNKxPVCy9f2hyC4SyVT8sM7D4gyfQC9ij2AV5RVpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,518959,CkpZxf6ME4Wf8iaLYgYG3gwBfJangHQc4jHi6aPZNSLkvHnGXF2WB,0.001000000,0.140739591,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:39:00,340026,3NLkbDLzsyKaoLFF2V5kXYMXHmiUdVQoit9GneP6rL3tB8iM2bSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,501758,CkpZiAzZkcCJ4z5wh9xACXzyRyyTnRdoPYZ4BPWhevkcbgrHbe9SR,0.001000000,0.164124120,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,484815,CkpZi1NigrauRLLLhxzngbSKx6Zbt1XXhfgN9HnyPt2ieneXF2mm8,0.001000000,0.166832368,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:39:00,333002,3NLZHoUhDQ2g58aQGq4sLwhSTXRJFKoZFWD1co35g4kRRj9oHGi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,469166,CkpZqNf9S2HhxfmCJ6niVLouUFFkYHH3KF5Afw367LZjs7qp6q6Bi,0.001000000,0.150761341,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:12:00,328876,3NLuRxtcx8rRLkP4uhAYPk7TUUgepKs3PyLg9qh934ctWkSJ72KM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,453996,CkpZxw1zB6kZWCMRSdnZRL8kTYSTjBodmAq9CbdSZwDNmbU88ey1X,0.001000000,0.138800178,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:12:00,324941,3NLdq1EMpij6G61agvmPfMTgqsrjfu6YUYYAim68P34WXP95GfGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,440492,CkpZCq7XirpvB8LC7bFbgh99xtrEBtWTzUY2bsu3iQgWP7X6AuJfA,0.001000000,0.155628592,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,427513,CkpYosrQDigYEr3Hk4J4uqj9JYKHffLYqJcrYf98vyzuqt7KeBt4V,0.001000000,0.155801078,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmAMtRkVA7nzMvGz52hcdfDS1roLqP7XzkxszknEjHB4n7fXMPEQ,414667,CkpZPkuB9LAByXyBp4dDiTReYipmCDUoSmeMB6qm1my5uVWYuEJJR,0.001000000,0.171106377,payout_from_AURO_Epoch_67,PAYMENT
