Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 05:18:00,352486,3NK5CHgec9HZ3nFXPKSsF1HJME5UmQCF6geh2zs87KmNvmiPzSfQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,557203,CkpZbsGXKPFiqrBqQPxfpGzbCEbDwXqg2iE6w5epfTazjknEkY3JX,0.001000000,0.011696087,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 16:06:00,348216,3NKtVqhiAm2QurDp7sytB8rYCNkSwqbbBpQW8nXngHDJX1ugELmr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,539433,Ckpa48wfMAemwhVBqfN36LK8KUpSrdDBhzYWYiY4h3Syfjqy2d3ba,0.001000000,0.011252314,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 05:24:00,344546,3NLssfv7MvZbDmtACYYA3We52rz194VZHDRLWMdwv3A12baauCc5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,522227,CkpYQvpcedbvj9iz1ZdrJZkYFR73wT9n63x9PQALzDzVVGAxUJ5Uj,0.001000000,0.010543859,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 03:51:00,340173,3NKkFszKUZsHwoXT3WbRcCMkmrNF9juX9w7SU4ypAq31ZvmVeU4k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,504756,CkpZWxFQRZ6FPcKbMGgLdgonVWBhi24Gbnr3bMUyX242t3ygvZqJJ,0.001000000,0.012295779,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 20:27:00,336951,3NLE5SVG8aLRG637WJ8ZE4E2oKr7cRaKQKK1PGBHt5YnaZL4m5kU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,487737,CkpZekT9TXiQkV8sKEQdwqdVwhitLxfvKZtP59V7wdAehDB5cXaSC,0.001000000,0.012498682,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 12:30:00,333465,3NLnpJn5ZAUwoixXwtkQqjoJiQNQrATjQabGfgk6KQpPpxqZKuMG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,472004,CkpaDUs3r4QGWfcYUdpsY8LmfCumquuktWHLUZAK1zV1AqHgorkep,0.001000000,0.011294683,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 11:06:00,328984,3NLKENPpsjuDaHBagg21QiF3hR47sYhUW1hTmtqEkZ4aqYbix1AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,456702,CkpYrYjki5AUuvfdgsMJ2TsMtbpcSMtoyAtvCb4mFAhnPWeKZPnvZ,0.001000000,0.010398583,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 01:03:00,325081,3NLmdTaA6mMSo1R6P6njXJSyUNjcV4xm4nwGVDBxvQwZ2yKBAdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,443032,CkpZ6NJR9GGdJqXkPsU1xmt9U9eEVxw3KZyMrEqbqwYocwTsuT8W8,0.001000000,0.011659328,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 13:18:00,321466,3NLHMgG3njmMJrLDHJ86fFtMWcHiTHKTGEoEa2A5n1HUFgsok2Hb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,429999,CkpZHZiKbxivKrnUEia3q4F41EScyqNeRczEMCZfFsbngpf6aP8HM,0.001000000,0.011672250,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 14:21:00,317572,3NLVuEuuuSRzov8Q12GBCUVVngTR2rsF2VvGJrdLxsWCPiQrMji7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,417124,CkpZ97FdSQ4fHLNDSQ6C7mduhNDEUFPC9YQGBcRewXfrTcuFkAaBv,0.001000000,0.012818892,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,404359,CkpZz8CzBPwaxZkyDyHxaZV3PKw8wogb4iLgFxJoUkJd7MgfjVMvA,0.001000000,0.010574850,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 23:33:00,309391,3NKbf5oUemvrd3WfP5aQrVo9LvtKWzjgqzsC13Ne8Am5Np4Cp38n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,392230,CkpZWgqsd7wCVUfbDDceqTK7Ao6fpNNDzjXD3A7vPVbcPgqHMa6sb,0.001000000,0.010976668,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:03:00,304686,3NLrjGEn2dBET7ap9ko6WkXGgkPvny6QdSWYAcMyJRfVrhcsf4x3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,380117,CkpaDgRzAPswyPZKWyT9ytQpZfsbBeh5CSgB9j59ek4g4xscbwCBp,0.001000000,0.009723141,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 08:18:00,300432,3NKZ865kVuV8sPAJEwYvAYuB4MbUhgDtfJPzyVu3YGQnDGAYUCmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,367793,CkpYYScU6kakFeQve9BginyydQFeprcVdGUeEQkB844c21CcvrNgV,0.001000000,0.009974138,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 19:33:00,296201,3NK8EWBCSf5Mq4F8kYtotTqcwtHnL1LGgEeCsnkjBpfbDBKCfUXW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,355597,CkpYpuLEzWbkmhuqz9F21NohZSCazW7rnifdJ12fnpbRdbkYv4xcs,0.001000000,0.011001431,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 10:30:00,287443,3NLdWqMiuYXbzL1fVqR9HTaQGrKYEVwgChkMAByG1qyrza5vUvzm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,333140,CkpZJSdZd3FaDaSkw3Dd3FySc5eNGaEo3M6NtYxVxaEKuGYcRWAj9,0.001000000,0.009564827,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 02:24:00,283885,3NLEmUx2qppMrTjoxfEALS4yvPsDH74b8Z1B86ccEDARcppxiCr4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,321416,CkpYvm81iLsLkMiXEx38dofij1Qvs5CuATRAmbea9PiNaVTJHz9xZ,0.001000000,0.011954117,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 18:33:00,279714,3NKYeYeEkQ9RvFnwJTMLwi1qCvuBtCnCeTqKy7SyUwjZ4CjDVj67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,309795,CkpZwLcrzdRY1AKVMcA1jnbcoQTQ6NHbhUQTFCBKYKZrCvcQw1rgV,0.001000000,0.011039763,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 08:00:00,274903,3NKGBuQC2MP97JDCyZyxnqpxMHwcsV7MH9i6NKvZBe114a3By4EF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,298327,CkpYbQTJ3vKm2taXdTct8aRkYKJ4bY16Nfcn322LCEaQGWxHgUvvB,0.001000000,0.010347530,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 06:21:00,270108,3NKQzg3r8YHo91gBnDzuW6zZQ1Qo7qPE9UHXTn8hjDVFw3AdJCwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,286990,CkpYRxamxP1ZRHWoas2dcPjfS9ymGCTCDZX1JpXRzEgTXELaFNSdf,0.001000000,0.009927602,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 01:12:00,261239,3NKzxRePJdpyPUjQhpZvcS5txa9zmrUTF9ynuoCFf17FzrzDxVkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,265490,CkpZxGxvHNfsmBXJX2A839LohCNqksXLAcRHpSoXPXFenC7nMDMeN,0.001000000,0.011387555,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 17:57:00,257040,3NLwUXyEf7cGY72AnuAtq6WWSi7e9zYM4cRGTb8JBPAcyhmjesK9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,254706,CkpYshH2QJAuStuzyFmdLgup5eb4zBESUiLEbM78RiJec3cF9Rs5C,0.001000000,0.011081494,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 12:30:00,252597,3NLNk1UP3hAzTceASRSwseJVe6s6wawfRC6UJQXixX5vcuVq99DU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,244040,CkpZzHMhzeNDE4cnYfMAyUW63Gmpq1dmUe3dZSe4UdGarC8VBEsiz,0.001000000,0.011251941,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:00:00,248592,3NLpndCSZT2rVFXX5rsgpWRV2MpD5MmDvTZZECxPFRrhJJ1EwCoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,233542,CkpZv1VRNFZqTXQnNQRGDMuE7KcVTHJV5TMZ4ecWDEh1DV5RBbMK5,0.001000000,0.009505158,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,223343,CkpZc2vYhcjwEfLLG2fDKzFNXHWM814YpgwvkBBaYu7a3Xo4FJgYy,0.001000000,0.010474656,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkUPvHYS5egNk8asqbbAPD7kPwvPgPXvFrWxxfzEJYxg3unEvQ3r,213461,CkpZ7sYJud5iirS2HFAJDtx9bRjyhCtxE7R2VRnBQf8GLHrATtuNu,0.001000000,0.009138054,payout_from_AURO_Epoch_49,PAYMENT
