Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 21:48:00,355732,3NLB7LwhreEYmaTS8CWJWLpvKLoYB4STpntaSk2WeQydGAxzt2Sv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,128613,CkpYwyANH5zE6GyezXEqwiNLcZKUsnuhXTuMiqS43Xv4uANACLCU4,0.001000000,5.249873037,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:54:00,351666,3NKAJeAQB2jNpeFQN6z5TRTdpxE9cKe2SqjztNA3b4pLWvXUBJWb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,124855,CkpZFJHYhcdaJy9bWUz8RTWN4AURWe8CZrfnZX3NXP39WbmM9AQP9,0.001000000,6.848780542,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:15:00,347719,3NLaca9Chj4jGoorh45XpYR4wfKgi91zk1T8agfXe7fsxG6TZMvH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,121124,CkpZTN2wutBFBovTCyXEkWEiaRf4HgnxhGeN693CQUewDxKJQMzJc,0.001000000,6.248894568,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:18:00,343573,3NLj45CoSerEsFJDYJ98Ubcpd8DvC5YNsB4Tzq5XvKLeg8Q3trTE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,117505,CkpZn9cVQPiaXYXB6jfEgoXfn6uF4ZkmG9VL89xJHF1Xsky2r52vZ,0.001000000,4.905569684,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 21:54:00,339580,3NKW8Nsqgn7Cp7PmZVwqcNGJihKNXH1EQ2FqgkTyNiacT1iPwEzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,113810,CkpZTDJZ74q7VZb4ueM6MQEQ5RfLDwSRL6uBqweNoWvjfULqv4pA4,0.001000000,5.143679625,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 07:51:00,335983,3NKxs2b52PFvSXgFNxtqE6Sm8VhctFiTsnY4xx8qeD4mijj7axAo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,110262,CkpYyWA59byHyxLvJdbFiMj5xtJWbcvwEDtooykHiWtJfGJaGMdGi,0.001000000,5.549163944,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 07:48:00,332177,3NKwZaQuW1KkzY6hUVnABcZ9u7MnVD2q9FgThKa4uH7MUJedZBhD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,106775,CkpZQpDDs9xQHMVP6pJSFaXMiozCrqw3j8SF1LJ3Xu3F1erYTosPn,0.001000000,5.988593137,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:00:00,328169,3NL69eEHLKxPu7JdBf8ZZ31YfPHhHpEDEGoKF4GS5CxvH7ZXGk51,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,104068,CkpZTARkK5WQppi5qPBPGE2ienJVgRPQLQVjZEuFzGK9hoeDACm5V,0.001000000,5.333624287,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 00:27:00,324077,3NKwJuqLZbaQS9NhhHy9zMkFUEXCobGjbSuTgBunWzBEQGhyfe1u,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,101746,CkpYhgzyskfVZaMY27FMNaxL5b7gCHxk19YemYqvVHxmHSHLRUetF,0.001000000,6.394867395,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:12:00,320252,3NLii1jo1UQD3WSV5V99y4rqw7U5Y2He4ZafQwtvwtFg5C5kRxS1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmT8BCKbqFPmGDrgZghdogVraG6s8ASB9eoBdYoo8yaCo3Nxvt1S,99529,CkpZHThBpX2eJ6Hh76MLEsbaoQkYpJGp18P7HrU6uUWQJAyEdprCa,0.001000000,4.798023730,Piconbello epoch68 4%fee payout,PAYMENT
