Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:33:00,359850,3NLugsNp2XPKEwthVxWTnqBKwbkc2Qd8UosJhkyTfbTBWTx9r4pW,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,26814,5JuhZz3FCqesHZNkkHHNe4kihu2qmtRdSPFNrH4n46zKcoYu1DvQ,0.001200000,102.525245224,TheNOP.io-Epoch78-11868.66937854,PAYMENT
2024-05-20 20:15:00,355716,3NLRTKQa8LZrEB7e8xdbujwZK2jC6tG878vAEpUQ6d8c7cBqzBKi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,26170,Ckpa4QqjCxBnXbHmaZ4jo9nWapajPzzzrCpKR6SDFDyaArToQEYAh,0.001200000,115.639994797,TheNOP.io-Epoch77-11742.12747424,PAYMENT
2024-05-05 20:21:00,351600,3NKq9j9wTAxy5xwVnvLu59nxwR43GN2QRbS4Ky6JJE9TugRrLnAU,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,25535,CkpZsj8H9eBvLw9tKLsTs9NL8dnBMoEJZTKqbUF8FG9cDW62kLCFu,0.001200000,89.063553451,TheNOP.io-Epoch76-11657.46681994,PAYMENT
2024-04-20 18:39:00,347451,3NLc2NbGHbtZB2gX1xhJbeMhW27bty8TtCRj61wQvjnHsctaeLXb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,24894,CkpYzS6UsYSWQhTX62EtvEGcDt5HuLeKr3xKuKukzfMeDksfkbDg4,0.001200000,126.541904306,TheNOP.io-Epoch75-11582.83763589,PAYMENT
2024-04-05 20:00:00,343357,3NLMF5KFCjmYwc3Myykx8mZwY4MedFtKZgLPTN7WLs9pMndNATqJ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,24270,CkpZxsQTC9AuAdYke73uuESvxiGXURfSKNrAPSPFJdt5JsBbij1vK,0.001200000,84.660654292,TheNOP.io-Epoch74-11517.62952863,PAYMENT
2024-03-22 10:30:00,339476,3NKLXc4Ttbh84jBRDcdZB9fDa84cni2M9gsf9MZTFyft1nmDmeyA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,23706,CkpZ3Khcbg3abs8LCDX95EdFsPL2tN3K52iG4Hpj5kuyuNHej88LP,0.001200000,74.629184050,TheNOP.io-Epoch73-11433.88084630,PAYMENT
2024-03-07 20:09:00,335878,3NLxC7nqqRdQQpQMTEKUjDkzqgjkhouWT5fkQ1DtkqDuwQaFAr65,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,23159,CkpZkZu2hNhDoViW4WiMNGqCwNASV2mg5Df33xdTqKhmxVVhAV5ie,0.001200000,65.208107262,TheNOP.io-Epoch72-11350.68524960,PAYMENT
2024-02-21 21:18:00,332080,3NLAm9KJq8Uz82tp3XKJosr94KVz7buzDkCuTPziRy42sx8b57E1,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,22621,CkpYq6J1LHwaLBrXmteEMWC6eJbvsHzyAroXHgFvuiPqerftprsiP,0.001200000,83.748682329,TheNOP.io-Epoch71-11350.68524960,PAYMENT
2024-02-06 20:42:00,328135,3NK3U7r2kMdACs5sy2rFyH4WQp7Uj3set51mWbnFu4i2qag7LRfK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,22131,CkpZ2wRKjUuiWupvqthBWg3Z1Q48T6ZMhDRaKgoMXgATAP9rm7jh3,0.001200000,83.195596707,TheNOP.io-Epoch70-9952.586549600,PAYMENT
2024-01-19 06:12:00,323022,3NKF5qg9VcSBKTPJayfzQwxmTrWPTyE3oUccbjjvV2xKufYDPBUZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,39893,CkpYWbZcHccdHYLTzYPQfcZf4mPThnGNF5M6MREf1rXkqZaVoXHky,0.200000000,1335.062700000,,PAYMENT
2024-01-08 06:09:00,320185,3NKEPbXaMocbNtBxfZSsMFawAnAcgwEs1mrmtJW5NPRdm1dteiNd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,36085,CkpZGY3FghVo7987HMSMy4ThVj1EBqoTpsAqgsZrkGohSFzezBZQB,0.300000000,63.036000000,,PAYMENT
2024-01-06 16:48:00,319783,3NKiARmBkNNbdgsiJz7uvNDhgSrDAtoktPXKRhVuejSu72JSdFWk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,38484,CkpYv9Aak1hkwG6WLbiet8149ig1TStREXq9iL4d1FqG3xFarGoUE,0.500000000,4141.121667100,memo,PAYMENT
2024-01-06 16:18:00,319778,3NKvU278ynjaaQsGuSCPdcw7SevGAWzh7Noh4pjFPL1LwD4sCSLH,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,1,CkpZNA3u5KGjRnXNosh4rXGwoYgaPqiazPpdPDk42EiA2rGbLaCNh,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:06:00,319775,3NKVGyhatyqpn2TZuCJzrmtEc4jX11GQeMkw3QZLwj4quXaGDoFe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,38477,CkpZgPkfbLq5kSvcCZhd4weRxr7WVEdJoZEgZhVKUTyaUqbGfExpr,0.500000000,5810.769175510,memo,PAYMENT
2023-12-19 09:39:00,314972,3NKFEXcDdv2KDzPiekUYz8ce3E9TxHRkXfLyUgVKc9xScqcjjoZM,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,B62qmP25fSkCwazMSUfczPgwKfomVsvWpjKq6r16b4RMDQb7Hvrk74S,0,CkpYSANCxuwJ1LAak4HuZmm2fXt9528euh8Hhfb9BTRNndiAPXqUr,0.010100000,8804.000000000,,PAYMENT
2023-12-12 10:36:00,313085,3NL1rSCpphwK3JzV42Fgn7k8TqdoSHruEMuax9ra9bHK72zRGC4f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkVrgf9v6G2x8bFrjTxCsEsWjiPbXYbW4hsJ7WbfuvhQvwkRSKyM,36931,CkpYtBv1FSe8m9narvSmjYgLMT5QE1uaE2G8sdaxtpeSv4Lgew6DL,0.500000000,8805.715906990,memo,PAYMENT
