Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-11 00:24:00,79638,3NLZfH4PjrHYyhzj8D1YcX7Zu2wWm2sje1SGaWQXyEimxEfz9cgj,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,147,CkpYShsJvu6SRJZN6UTWSUeXVAo8BDo1fFXMn7kyZ1rULNNF3QUiA,0.010000000,573.690000000,0,PAYMENT
2021-11-10 17:57:00,79562,3NLcMHxcmF1VoJA6gejuqHk93HuNRBtdYjLm1VSSCZeWkMEF7djn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,13995,CkpYm8cQuMxChZfYEyw33kKe35PJpSKRZZyb9qJm2hxrq1MPKU19b,0.030000000,573.700000000,memo,PAYMENT
2021-10-29 18:33:00,75634,3NKQQwHBt2Pk32QshC18HrWme4T9bEFRiSc567xJX9gTs5RAYubj,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,146,CkpZAgdtQje6bW9tc6rP5BMLKaFMMxpy5urycKgHfRVC49KLqFWeE,0.010000000,7634.490000000,0,PAYMENT
2021-10-27 08:21:00,74859,3NLNvV2hPeibA1ffaui3X7dtms1L9kVLVvLknLE29rnb76mgNqGC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,13420,CkpYsoAT6deZ2pm8wSx1wtmMZk7a5pr7pXdmj3E27qQJbTebRmaW4,0.030000000,3562.300000000,memo,PAYMENT
2021-10-23 20:36:00,73717,3NKft116KFuKFjz6DrQ5xopafHmrGVTXqN5TbwhC3eN2Q4Pvh3Sb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,13249,CkpYsP6ypR3FV2ethT9FQ2sL2ierPFwa9XNfbYQeAA1ZP94WAtQMG,0.030000000,1939.400000000,memo,PAYMENT
2021-10-22 20:51:00,73380,3NKrvgSZMsd3zu2BMpzodmbMv52ngYXfGPVkYGapmCXr5wEd9LDv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,19690,CkpaD9boDpR47Nd4K6sbCpApvmuhpDFqMWieYR3Fogz6YELcakCLg,0.030000000,2132.800000000,,PAYMENT
2021-08-10 08:45:00,49865,3NK5qnRL3gurcpxJYYeJvTTY5j1QUeQHPVj9BK3ddDiX7zDRcRsb,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,145,CkpZ66uTWAqebQxMJfEQE8nvCWrKcXMJfzGs2Yx3B3kfntxhTRFmN,0.010000000,4341.520000000,0,PAYMENT
2021-08-10 04:54:00,49806,3NKXHJ1LYMw9Dr27vSy2K8wjexAh6eyW5nvjNDznuN5h1Fz27RAT,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,7625,CkpZ1JN8xPddaagG4LxZsJ7LjHx2kLwvYocGxjxvtCNBs7HtR7h1H,0.020000000,4341.530000000,memo,PAYMENT
2021-08-10 04:39:00,49803,3NLh2Ag1VNnXQoAc7XBwHgpgAwREuuGSH1NWJLBUUQ7mYNXZj9fi,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,144,CkpZGt7mPeQ1X7xLaTBSnrdeQUZuBN15xpGXYwBZqbxfPSmZvshTT,0.034382887,13652.965617113,0,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoJmLhVqaWig8fkf81uYakBwyEVic8p6xSJiEWBQSWe8sPRP3TZ9,6931,CkpZuoC8QhBDPh1qPTC5AokxS2xuje4uVk6Cis5ST3WM9tTwXdu3b,0.020000000,3138.540000000,memo,PAYMENT
