Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 14:48:00,355663,3NLiGikT6be5MY6yTBbfRMeGobTXokipdHAdfDGjfsoAq5rSZubw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,560173,CkpYutT9AhNTjrYC1pSPYWm7ZyxwJDrnPx8VnL9rKQf7YACeZ4vH8,0.001000000,31.902401281,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,541827,CkpYxgZnA1cmsxtjToZsa9fAT6M1WJdwKWP1Y3ekJAZnYPXXSCgys,0.001000000,32.969666535,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:57:00,347464,3NLpFwtm9aXqNzcDPd9L7PXATgKn4eyhuUzPCA6zjeE7tenLA1xk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,524574,CkpZ9nTpCgsmUoJziHNAE5XWSVJ8ChULDMEG5o96vju9QHXUhYdzj,0.001000000,31.718735445,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,507026,CkpYmct8c8HvcG4m25exwDusFbZeEZikgjBP4ykWUrGqxWHdSjoBR,0.001000000,29.721701716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:42:00,339492,3NLDj1bizTBkZnzd3sEAwryVjVTbFgoHt36ghHY2LKHAgmZunSzN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,489988,CkpYw6Pb4GLTbwPyoAQFP53AzJUavLuer2M2CYV6e1BGcyu73oGG2,0.001000000,34.660098910,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,474199,CkpZqLbdMXoE3sUXitstDnQMzSuubKg87rvLFhdNAhRiHT84ah2bh,0.001000000,35.232030720,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 12:51:00,332475,3NKcXMgMeYakovKnxKX3C37ZujLQAGp63Y6EnjK6Lq9iHHxjHz2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,458855,CkpYnroyX3LNXiaSYYX6p3menitiCkKVgtT3sNAerKPjxMBa89maq,0.001000000,31.838115366,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:21:00,328419,3NKfzA3bZu826SMq9NvsurcVgity6kXQSEdN3GDmGKDoeMjUUWfz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,445120,CkpaDG84PUHt8XMocTfz2C9Pk917yy6rzsiMuYos7qfss8ncXbtJk,0.001000000,29.312131023,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:30:00,324009,3NLS5Lx6Sz11FG5xajGRQphYhCms8gJiwRkWt8p6cFgbNzRXBgwG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,432089,CkpZahh8wnZSvxkMWW4qCye3C7S6mnXnic36xKsw842n32QvKyQd4,0.001000000,32.865991943,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:39:00,320444,3NKumogmZuxpAHV6PrFrLhj2FyqNaxK4s9mNWsTTUoCDJVoAf2ag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmHKY2Dm9y2up6dccHsCmhg5CdbkBF7dMEWkeydkKTMnMKsSEVdG,419170,CkpZgPgFGCdHufRAVzpdVhu9xeV3WoBCVeCPyDsPZyv7qj2yGsqnS,0.001000000,32.902408978,payout_from_AURO_Epoch_68,PAYMENT
