Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 13:42:00,355369,3NLoinxpjAcArUPh33wAqLet8ktrt29eTDuzCC47zXUUYBFCmh5j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,552363,CkpYwCqpYjBrZREyYVBKcnCJkNTyETDAWWPUQmw9iPdwcKxnm1vhh,0.005000000,33.812238459,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:18:00,354243,3NKmcGK9rVMSDTsLdxsckERE7B22iv8GpiJ8bMqcs8UyxDMXAnZT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,547961,Ckpa5s1XFCLqZNA7hNBdZvwEoEhr3at1SHBEGX11JAKVKFZNR3fVp,0.005000000,24.474307925,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:03:00,353413,3NK5HJCyCWSEntXwu3jjMjB5BJCzsLugTQ4P393PmVgKXfXLgzxo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,543284,CkpaBnCzngn4bFBkmg7hEf6G5Abaoon4VgHdsUctnk8Cgq6aa3VdM,0.005000000,32.537760144,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:03:00,352318,3NKxFFBkJD4gYRuSP2rVMz6PdcebSju6KUGDE4cxcUtgYypsQcYD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,538944,CkpZVd9ijA9DpnYseCDqg5p7Y8f2VMekaHGaY2VoEk1Kqc3m9UfSM,0.005000000,23.346742115,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 10:30:00,351492,3NL9mpnrjPT15TuFNJ7FZX2JHtXbjvhKuYWtJNjNDti3Y7keTABH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,534283,CkpZL3bQihKgFaqKJWgbQ2PC74AbhBffsTXGDTkfhxiiswfADRVSB,0.005000000,28.433198577,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 13:33:00,350424,3NKoVsvcog16u3EnZ3hgyzC8TRVLmpfwcqR5RGtdM2NS3FYtUZJK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,530002,CkpZ8xG7ypTT6Fb4dJmGoTEbPnUrWKv7bfqGNKybYrMeFfJK2weF9,0.005000000,22.034013386,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 13:30:00,349579,3NKRXAsKwKdkbfkxQQ2S5ZX8dNGwHnpj6NBtkCZUg4RSvn2huawn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,525272,CkpZ4YkznwPQVNCtVSixfRURcWt6bkcCg4bdSPMawhwgZKb9DTSZr,0.005000000,32.836670527,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 13:51:00,348457,3NL11Zi7dQYEGJ4qTGVya31yijjWFDjmKQWnf4D6VSGo8jxk1dVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,520925,CkpYS2odBPFGBeS4RiNez5HzgMpqdDjtrACnuFCw6gK6osMe3eUhD,0.005000000,23.742842705,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 14:09:00,347657,3NLMbzwk4ESPkNMm5uTtLVHwEQNvr7aX9B7iTM3W6ZwFhdawZrXS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,516203,CkpZxdvYxMLv6y97QSmTaQ8MaQqmfTQYsyeJ8or3E9x48K2hCdwB4,0.005000000,34.125966515,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 13:27:00,346587,3NLirYbJfsSbagGD4XorxVEoCo3mEUiqgV4a8KMMSSEZz897sSmb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjSkb75NUxYQRufDhVzraFmEgEHA5X7SMmJDoMcPRCvFG8yGmddG,511846,CkpYwEvMSyWBXkt4q2tcWnjB645v5J3uSMWF6nfPycVXTS6EKDGiR,0.005000000,24.872413897,MinaExplorer Payout 322 #346570,PAYMENT
