Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:48:00,354776,3NKZXs5de9Qwg1cxhZj8XNMoU9XTeYrkjJDs1faxKAQgkjQ25XS6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,210228,CkpZYKdnh1ZA9WLLnr7bvpMH95fxcjaz3JxbHBsBAA6yJVky7h4gr,0.002000000,0.000059035,payout,PAYMENT
2024-05-10 13:03:00,352840,3NKEKfwodP2YMBqVutiHTQ5WdxJ94TPNK8TcPzsTWf77FpAYQjWH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,208008,CkpYewaUBT6H7sgSmpuG2pfJezdXJqsQbE7hNP2yoY8fraksLHicm,0.002000000,0.000078720,payout,PAYMENT
2024-03-14 10:15:00,337318,3NLmfb3aUCywoAeYrdaVTv5HUBPsvxv9h6BDX2BEuEEWMoThvvf6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,189323,CkpZuHDvzagv4mYjdnATWkZziYo2NggAgVzQXWtejYu2vVd3eUgVV,0.002000000,0.000116514,payout,PAYMENT
2023-12-29 17:33:00,317610,3NLXU5HX9wVPTALHhVjpPuVN1aco7gujtDXVMct2s4Au7WhbFpju,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,158644,CkpYVuNdRgNY3WhqcbVxxf8r2sLx9GQw8M9oVmHdipbjrJtobbLkU,0.002000000,0.009234347,payout,PAYMENT
2023-12-21 20:03:00,315637,3NLP3vTy6maxSqfHQtax4wmiKLcWdsKD4bAPD8zsxZLtBZaiQUUv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,154840,CkpYdzwFsEZCqLQ1e9GTrjK8fRgkBojrZx6P9osLcVYm6cQZDXoQD,0.002000000,0.017649454,payout,PAYMENT
2023-12-08 20:39:00,312225,3NLDCpD9mpmtQQuNMLdoMP1Hq7B9g7N5HuBaNfAqeRULC77ztBuS,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,B62qoeQ4VXRJEutzCcK6rnsd5gKztG4Y2iL7KLr5Bqd3ZtZU3cbng9j,2,CkpZfXqVG6DtXHHcW7a4Ry9c5PwUmqbsWmJW83QCbqccwXu33KMMa,0.010100000,2.178006937,,PAYMENT
2023-11-14 13:21:00,305351,3NL8veUiXoLemEBuqzwVFm9aidLUDomWKUvVjWN3ge5pAGLJVEoW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,148437,CkpZHJoN2SjhacycR8D6p9tVmmam4cCPfmQVuM9m81ny2EmA31k1j,0.002000000,0.109343559,payout,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,146748,CkpZfHz6XZ2sJeMVaeQTtWiWLUnL6aFySZdpvg4xbSj6Z7BFiiByQ,0.001000000,1.969285677,payout,PAYMENT
2023-11-09 15:27:00,304059,3NKKF77wfBGkLFrfVRLAQeWXgxpukReFN6JVNvoeQef48aTPRne1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,144952,Ckpa4NJRdZp3A49npW7DfenVmKymjvnr82Q1Uy8yedEvhCCqCKsfK,0.001000000,0.109477701,payout,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,B62qoeQ4VXRJEutzCcK6rnsd5gKztG4Y2iL7KLr5Bqd3ZtZU3cbng9j,1,CkpYzgHqxG76g4n9FfFTk8K1hMnaqVyNEoRDADnt6zowHxDhrnevJ,0.200100000,288.971699657,,PAYMENT
2023-10-22 20:57:00,298921,3NKbtxbDyxvch8H6r4Sy1aQqduUoJ26TieMoN96YCtjQCCxkqVVs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,142555,CkpZz5MrSecVP2PKYY41ujhNXSGy65JcbPrkayhQeMFDSe1zXc5BS,0.002000000,0.425866414,,PAYMENT
2023-10-09 12:30:00,294965,3NKWEwd4xjRK4nGfqbJfby7g7cm8W6EmUP8NdB1nxeHHhvhNJuEj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,140934,CkpZdvE2hKh2fzsRmWP4SR6yaoqwSasRjV2jw86HpVrtYRQ7vEhGH,0.002000000,0.429231416,,PAYMENT
2023-10-06 02:09:00,293913,3NLZdRHBiXuSw3adfwR9uqBRVLFK7QoEMG6daKKofVCY7DPFv3uV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,139312,CkpZAa5996Lbbo4rVSnafvJJSiFk6jrAQyJi8m6dGwgj6BWy5tXGa,0.002000000,0.428858838,,PAYMENT
2023-09-22 16:00:00,289928,3NLadkNwWwLiuB6LJEnGsxqpQdfaiZYqozX2oEG56dvQk2CU14sA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjVto9A7shpwtN4MG6hxS41CKJddimwM9P6bunw5NA6EWVAtk6i1,137681,CkpYqsAHPRULtSvdqLkaXwz42t6isxFtJLrgvRVYe9AUpJjd17oJA,0.002000000,0.440383336,,PAYMENT
