Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 07:06:00,360240,3NK69wbDXmsjSSDHqhnvR7j1zP6tpAm9dPY6aByNZzP7zo6wcmXv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,134072,5JuSxqTeYa9UGuMW3o31cN5Lqn1NuCgKSmk98frjbs3FeejRjq6U,0.001000000,0.552315508,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-21 01:57:00,355772,3NKgvGEhJdBFMTcrVEPPzzAkMr2sv38QZvvLmwgLTCbcnMk71MWv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,130244,Ckpa7YGRLUzbMKpEucZZfNGbKcbbFxrfg9aJvxw5kyRH2ALyoiGps,0.001000000,0.465832861,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 07:42:00,351726,3NL2FrdnF1c144X2jbxix7ULTR4rriZJt8Kg32BeXd16NY4xf4UN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,126514,CkpZpTZcJXL79p6Qc8zeKJB7YzKoZmdtqRymZpBVGBHxvAx985Maf,0.001000000,0.607707523,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 11:39:00,347907,3NKUt6b2hgnPxBog8nYBm3viynT2fJW291ZRwQCrdXeeR8JGZqfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,122806,CkpZ6o5sKc6UNFhJ7cQoi9ANjt8yyWbUFRYXzRY44kq9hoGpHey5P,0.001000000,0.554478264,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,117233,CkpYWoyF75ek7Gqvk3Hv1o6hPmmunaBqUZkM1PvJfQda9DxBBZpob,0.001000000,0.435282113,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:36:00,339660,3NKveRpzgibTxbNz7ETrykZRkVnD6rF6qzBAZWGXLZBAbYBkzKcC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,115410,CkpZC1arTHWUBcKiuQmnfeoBhfooUENGRKkMj6acDAYX4BKXTMzqj,0.001000000,0.456410113,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 16:39:00,336066,3NK7FfoMdDFwKZPhEMd5o92W4wMQACVgxt1KoZWs2DprVup42AbK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,111830,CkpZRmAcF7Cym98LZQeJsr89mDCAAZNKFcyFNGdw8QN4bqm4TD1Qm,0.001000000,0.492389561,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:06:00,332270,3NKjQPivMNZay7wEPjaqd8dBot3WVcCM55ZjfwZzSfHbdvGo5d6a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,108294,CkpaHTBEFKwVbWUkk69BDt5odkB35xmEB2uy2ckC7ycbZaqm8ypMy,0.001000000,0.531381130,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:48:00,328200,3NL4gjkdu34PfDHKPGZoAsHXYVxJpdmfnZWw8TYdVtWQ8jvt2nRo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,104921,CkpZ6CWGGFcLrL2QAGavJi4PdQUksuwjM7Zor1gHX7BbivcPsgSUU,0.001000000,0.473264317,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:42:00,324127,3NLG4kZ4VpwqAhofnTyfZ5f4CU51Ti8NHCFDE4GDK8rK1oDDyR4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqtXqxTfTanVn6B1yFgyMn1dFoui8sHyDSME7uqouFMkgxdpQdwQ,102384,CkpYUJG5CePFvAXMQzMhEyur4TfSMLTvcsTuBSBN4Xm1yxhxXKrxD,0.001000000,0.567430768,Piconbello epoch69 4%fee payout,PAYMENT
