Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,66114,CkpZbgS9Nkw27TyPKHbM2KuBp6D2axEXfc9nE1mPJz2iFkcpxZYSH,0.003000000,14.200296480,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,64956,CkpZ1gqTbk75gpCbnYrLQdnRBq61zcecSpYUs8S4nm7aggJtpDnEK,0.003000000,9.764457750,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,63698,Ckpa9uL69vpLxZT6RxvD6wXkqQMKgxT9vV2JCrytrcHZHyKkK8eEw,0.003000000,13.828976250,WeStake.Club payout #74,PAYMENT
2024-03-22 18:03:00,339537,3NLhP81SaTauC5X1eRtRTBW5X6bMZWGtV1MYERuDk2jt5x1JV9u3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,62499,CkpZ8gvWKEvTYWLZHJuSvfvcyHBahRn4z1rJV2Yvf88VLmdhkSD6h,0.003000000,10.448031820,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,61316,CkpZhsPczFUp7cPVrBEjHg4p1sYdPW4gAknkcizf1SVDLmoL8eoeE,0.003000000,11.886095040,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,60024,CkpYd9nn2b8ic2hZoWZG8jGTTcgWLEWAFb73CdbdSc35zKZv2LKQD,0.003000000,17.097910340,WeStake.Club payout #71,PAYMENT
2024-02-09 04:15:00,328690,3NKcCdwZLSJF2PjYryaqrKb2iiofjJC1j9YCLL1wzpeKRbymKapr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,58804,CkpaLYK12351iUqveg845hVrwPiaT7BVyPKaiRgCdZywJMShzZro7,0.003000000,16.311859800,WeStake.Club payout #70,PAYMENT
2024-01-23 17:03:00,324252,3NKramXLFJNoGTFeMywwqSigimQHLCNrKeCw5rk87Gdg9qSXRUYg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,57614,CkpYqaGeaUoibUUAYH1CnTSBSYMvWqgX8a9dQhcHxKhW8msmm6Ki9,0.003000000,13.653399450,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,56454,CkpZY94UTuVn6Q7yu2jdM3natDKKcciqH3nUK2sA6AeenT62HgsaS,0.003000000,13.457824270,WeStake.Club payout #68,PAYMENT
2023-12-26 06:30:00,316766,3NKmyAaQRHVrAt3eULQ4jCDU8thws4sy2hH1EW4UdPrutE2WUABw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnMHoBofgYtpFeVdASdUpm8sxP6VQvt15CfqKuM2mVY81J33TrkX,55245,CkpZ9dWhk3PS24v5iYY4ksD9GgmJCniY3pHAEFQJWtdG9XsLoTvtp,0.003000000,13.530560660,WeStake.Club payout #67,PAYMENT
