Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:12:00,163563,3NLDWUVaKjWeR2VdogpKMEwTfZXWtCQ1DrrZT82HJfNS5CiHcVFc,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,860,Ckpa9yXNpfkdjiPMzUsyuYGcYHKLEU8uaFktCGqfce3xknxXiwMym,0.001087620,0.000916260,,PAYMENT
2022-07-11 02:45:00,156602,3NKDuFyDPKJ1WwAueidX1zP7YuWGjMnYu7Rgi9AdPT9ymMgrWvpC,B62qnSMud8RUqnzUYEsiXNpCLyfrxaMiJpQ8C9CFiVL4EMujvihA4oo,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,620,CkpaFYvvGBzouMhAK331bBV2ufwqfTtw1W7rR7V633C1SJDzPhjzx,0.001095480,0.000678640,,PAYMENT
2022-07-08 04:36:00,155660,3NLNxtQ7hZrMSsYcoZQS37bDSdT2CDrGWNmf5Fh7Bu8UdURHtpyY,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,320,CkpZT8PfPbHLkNPvyKQBJTne1zpqAFnpg2JGYAwRF9UYqjgXShZsU,0.001017100,0.000952800,,PAYMENT
2022-07-07 23:09:00,155591,3NLAY6TBnxWEwooE5CihCZtNR18L1qjjbSZDdyX1ZHUkjpu8kud9,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,28,CkpYrcUYsQYVbZ8pqV4CEExtexKPXPVHosLFxmazrKTUB47tmKEco,0.001056660,0.000936220,,PAYMENT
2021-06-08 08:27:00,28453,3NKxxzJGi6xoQpECUqDjJCc8pukuksXfntqgpqVED17aLktRHMHd,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZUaQLkdommme7ndjmaV3L5c6Cet12ffAbz1a4N5kg3XrwzPJey,0.050000000,1555.310000000,,PAYMENT
2021-06-08 08:12:00,28448,3NLckYVciLS3uQ1oR8NQ9zAqKFUUpKSQn8VFa4Ae5LsdLvXpQ53j,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,797,Ckpa3RzqdM8L6r4Fi9aRny7Esbvvt7rKGKv4vm9nvdmJcZJx7uoxy,0.010000000,1555.360000000,,PAYMENT
2021-06-07 20:42:00,28282,3NLiuGmpBQHDNfUbAhbqQozAWxw7v3hhxV2qgAFjXTCVbRvDkT57,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,Ckpa4qNDujCrehZ16C8Y9stYzcQ313TWgyXhrCA8Sj1hoRhn2UGoN,0.050000000,0.950000000,,PAYMENT
2021-06-07 20:21:00,28278,3NLY2HrrPyGr3fnoDmMtQYubq7bSGZpk3Wsy8WBE6ejjvzaAHad2,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,743,CkpZeXtDgypSzefxGJkawPW3NGbAim8dS5QkaD92ENCuPRP6cNe9S,0.010000050,1.000000000,,PAYMENT
2021-06-02 20:06:00,26573,3NLmmbaw5dYGCdyEzU2v5tYMLaocbLRH4kBoumKTLunevcbuir9x,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYd7x1dYuVhvs1xir5cYk7Nf4gExVxEbV2M9UY9n8JVpNfrJuar,0.050000000,0.950000000,,PAYMENT
2021-06-02 12:42:00,26475,3NKag9GQR9Dd4hNwdmgh8Ce2tb8Pd9SV3sziLguqABuMVeUwc6qD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqoCSbFJmSRp7mkNwTn6BSfDXXsz4CwdRwE1rhr8KyXs5c1zqzcS,149,CkpYiBWp4JMycGDn7TenN6V77BUiCrBGtKnQjtJG28VcB6bFjcLjh,0.020000000,1.000000000,memo,PAYMENT
