Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 21:00:00,302961,3NKLn1jW1G1ZFdgjuxeZ2fqMquw3KK2sfLPzZkpu754jjgyPsThU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,323926,CkpZ5ydomom9FWuxJ55idM4hgGBqhRgtbqQk2k9FmaPeaZmop2kZc,0.005000000,0.117762780,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-21 12:21:00,298500,3NKtjRJyUVt4X1gjVdhNoTzT13SbPdBbGPZZpxN5D4iZ8JdWKFmY,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,B62qka6w82NneNp9o7n9AEuGDfcatt7fxwx2fpLvnpwyfNKpZVHz48L,2,CkpaLa1NnijKGRHsV2iuDaGExwo5T7kmbpmn3B5uuh1Lpu1Nw6m4K,0.010100000,15.598348438,,PAYMENT
2023-10-12 01:36:00,295684,3NLunjHiXCSeqdoZ4T5g2VUqmMj5BBcB7Bgkkgm1vQnWs4ftTpor,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,295651,CkpYVtXqhRVLTVy5u8NFSE4AEWQqoyp74tq9fFXHTwFDaMABth7XL,0.005000000,0.947454652,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:12:00,294758,3NLrj3iVCSzufxGpUSMcFsop7DTeq64JVUgVVsKwmFj5Gfa67CBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,291134,CkpaGNXbafwzEPZCkQTqKNPop5r4Q7kTXTSsXX6nxEeBuG2eFjJMX,0.005000000,3.255935968,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:48:00,293531,3NKGgwPmTtwdSEr3F4unMB5Z2RcANTHLEB7pugcc7ZUCaag8QS9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,287353,CkpZpRt99kbCkwm2wcBim2Sk1jUMU3r6VkjJ8vpGpguw71sDbw9WT,0.005000000,2.311365633,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:51:00,292626,3NL8eExfexEGsa8V5YN8wsjA9jUL2B4wqNkzykHzKtuwrJ65gSUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,283411,CkpZPsHXVFbW7xntsdJijHMScMDLCgMv8xg81DE4AMJKpt4rTV4Ee,0.005000000,2.626650861,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:15:00,291409,3NLCfieecTLx5cceVZPkeMCrgPfdqbJVX2ny9zmJ1tz4yLV1CAco,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,279755,CkpZ4HkZyM7fFmVSqchj5SEB25jhYVWK1PQ6hqbWZcrAz5VHwu5Eh,0.005000000,1.951985377,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:03:00,290615,3NKi7Gze3wcEE1KXt9UcgcBHwg44EToWkJnqG5wCxLTztW9W6yHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,275798,CkpYboCXTRdZFQaH4BVYH6FbsyKvH5YzujrxMYHxrc8kBukbqcP5L,0.005000000,2.461211303,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:18:00,289380,3NKihwhsFGdVUZoUqmgMnnZ5hr4iNJpX98JHeDNNT9TH99N1NbiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,272109,CkpYzvToAJpxR1zQtbgRUs63nYEXT3rAdB3C9u3bVCGTVkWc3u9JY,0.005000000,2.053844644,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-18 04:57:00,288582,3NLjUGKUCdRgPgvYzQYu5yc9eburioGt4BC9G4excvHoEJKKkgvx,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,B62qka6w82NneNp9o7n9AEuGDfcatt7fxwx2fpLvnpwyfNKpZVHz48L,1,CkpYvzoySUcUGThSLzXkGiCgV6a7w4x9zjG2zW8R88aG48C749TSA,0.010100000,1333.905662599,,PAYMENT
2023-09-17 21:21:00,288499,3NLKuEM9cs2AJ431uYMQZLfSbppRbSTDFDWVaoZwGwyRi4SADtuc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,268146,CkpZzmZ9ZNUoWZBX4RTTdbKQMyh5oVLtJFeZ29Ht5HZPFJJhfKyey,0.005000000,2.884236506,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:24:00,287297,3NLKfLQwnsKnpKpruqXiF2pgeLuBj98qv6o1tNztmTfCdtiXeC21,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,264383,CkpYW3xtATvYgTQcUx91ng5mUE3JwyNwpvpejsMJPAVh92jud9pk2,0.005000000,2.446775216,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:00:00,286526,3NKfaRvUL1zvHgu1AP1MyESMn4X776veYrTK1WTnMDV74LYKnb2f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,260437,CkpZ2BSNviHvSXksdiTpTGhcXQxVBYa1XSsXyKuvFoLyhbmhCDV5K,0.005000000,2.570689882,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:21:00,285302,3NKUzjhBrSckWFMK9PrShFD3iU5Ry7NqzfZ7hKh82qAsS5QwWdZH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,256722,CkpYx8yFYPE5dPsv7d2pVhKwkFzmGMKNzHp3j2rL8J8QGVyZJKuhY,0.005000000,2.356494353,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:27:00,284441,3NLmMH4PceTbZH6f3RewpZ77FvqqE5f5LSDeGtjoj2soQWdQCm9X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,252752,CkpYnjpzADxx1kA7aG9gU6mnYHyw2uNiGwPvJtnFCJGAT8Wh6nvgo,0.005000000,2.933119139,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:00:00,283304,3NKEokL9C8DGnNKTtcjzCpxVhSkX95YFKuwzU6ySeuV5P7brkj3R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,249171,CkpYmSz2QEQwqo6KUVu49dKPBZyEMifcnAL8geghPydTjRcgj7Gdo,0.005000000,1.862091614,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 23:48:00,282477,3NKWrAS1Ei2Js8XJvGQ9uH536MEVQB2fpy9uJncH2yBc7gk441JA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,245240,CkpZqG2FYLPDaG3nVzNr42i1PJXoYVqhfPDG7MwjmpZyFoScaQFwi,0.005000000,2.285486392,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 22:24:00,281266,3NK4yN1JLMSiMXLyra5zMTSy4gqQWJyX9PrnqDp4s2PuDUYecNFy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,241501,CkpYzT3WYJZfk5BUAs1BbNHZxQu1k36sj48dUWbB65gsSBvUjVzcs,0.005000000,2.234649415,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:06:00,280348,3NLGzyHftLCwKvWvmFDQVTjJGD2Vx7BAggpXyQvfkVPeVDRnr7uq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,237599,CkpZUK28YrNubRLPS1BeVMKJukoUmVFR1bZjVinzKDpy3v3ducAo9,0.005000000,2.673230248,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 01:51:00,279230,3NKnwQ82TNKWHMzuugG7WbdPbzWMgcqmMG5Jr83CqFruUpNo2Fcb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,233938,CkpZujoohf4Yphf19DhdJVywWSp81nmYgGiVDK2nDwHuUruz77HFA,0.005000000,2.058851095,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:06:00,278384,3NKiJsEnA23k7LngAjv2nMLyeJqzjPStNRwew98NQtr691eja76X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,229962,CkpZnuYZdJRUyg2LCngFxQtPzfUpXTFHyuye933UktBhPYTjN9MAb,0.005000000,2.930906990,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:30:00,277143,3NLqG5d69EyK2nd8R2DEhf62BizbxyQpvx97n6Vjobu5rjNh6iWh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,226231,CkpYfHtbYvKwX8cppM7FbVdRJmoPtHtyJNVwdJaGxiwi8243vSNmi,0.005000000,2.181512119,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:09:00,276266,3NLGjjS7ZAE7DV4kwvYij5EfwtM9KBa1bzrYMZAv2uJM6sWHraY1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,222394,CkpZ93EregqWdMfZa8ib5J2iiFYPm3xNJEVHSiAWcvpFxXaoUnz4P,0.005000000,2.892134718,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 00:57:00,275092,3NLFaLxekuP2qFd3NBCpBNVGYV5dzYCUs7Ymeef2Wo8Yi48jKBR6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,218782,CkpZhLrgAatH9TvTxuVVPWFQqz9pnT51hf8UwjVouMUiFxYZrGTw6,0.005000000,1.966745422,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 00:48:00,274220,3NKrL5A4yRocKcosS5PaRzqK63fNPGYTAyNC636mUfPqhx7KDYmd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,214892,CkpYUhQ7VnM61Y9gefeL1TDTarQ1Hpu9jyFpEVRm7g1RFvsSDhCLo,0.005000000,3.188307741,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:21:00,273072,3NLrK3iivd5Qo7EAbrKwGAKvZRKUcvYvi42WJsNpa6pC6MGdVdnv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,211183,Ckpa7YBTEDs6seHN7DWQvMDfSw86yfXBdAFHMrYD9EsssE5UAFkmb,0.005000000,2.417544971,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:51:00,272140,3NLwQDscsJNvio9JE8rTBJrQEXTrTRGPybVenkYPeH24PoCjFVde,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,207241,CkpZ2vu6GvmB5ZxZZ92fquycTeHFA4LkYjXgDkPHR7eYmxmf44SMu,0.005000000,2.916483964,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:06:00,270953,3NLNvPdzc2M6vV4iaXGzBVGhFjYVMb1BTmEKmkUgTJE7M2SAVZUg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,203553,CkpZDuXxAoFcLhetvQhS3zkeecGM2XW5GfTqLeNZYQ8GzW32bZohc,0.005000000,2.111541328,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 22:36:00,270017,3NLHYeQzBpQaMffFiuJ4LZApVzZfjfAC8T25eM8FwSeucJUUqu26,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,199765,CkpaAgKRdrNNazDspgQRXrCVCm2SaY2jywnRr6dtwrzsbGkyRYxef,0.005000000,2.077742387,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 18:48:00,268823,3NLeFkAjwdyWv47GpzBP4RthFgrcJj5tZhc2mhzYUvUSUci5yQWy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,196051,CkpZeRL35J2UEphyikV5AfK2AH4AcS4A2Z8wnTjzT5WDRn7ajsyyy,0.005000000,2.105476220,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:15:00,267964,3NKZmKzYzG6S9zNCkgJqphxTMduAcHT6MjQQ6bhtR1FWRwgmdBV6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,192165,CkpYVL6T6y41HDF4FY9NaCRdyR8vsEtjE5EeSs68iSxdz2oqpkxCS,0.005000000,2.868142634,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:21:00,266746,3NKvu5CVBJdKF4nVfkXKtQeMHZpWpY19MpWCdcc5nspB4qCDy1Kk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiok7YoUPzjSZWM7Mt7tWgzeedKsmjAwE84aShQvPV9PLbgsntrj,188521,CkpZg4rPbzLf9gy12tGZeS5ZUkPThRUrTkziHtZWjKnQswdkeEAxb,0.005000000,2.089038333,MinaExplorer Payout 240 #266668,PAYMENT
