Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 17:54:00,355948,3NLTLahAsbj3omdZaD14PLWBQDu8bf2NpbLQjRWPCd7xeS3YyZmd,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,638,Ckpa2YY9QG2QrBLRtMU83RoffdaUkTXaY4AtHniCWLef9Gufu7TzC,0.001000000,0.021373984,e77_CyberAlex_payout,PAYMENT
2024-05-08 13:12:00,352305,3NKS3tpvRmgWBJPqmwwi5nkSFDHsg9k7BpvSbQrJfJf8ms4eYcJg,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,619,CkpYXA1hPkNnn8MTmCxGPLLRYHAYM6vNvyiP77H8X33YdXqDUEQ2G,0.001000000,0.058169972,e76_CyberAlex_payout,PAYMENT
2024-04-25 10:21:00,348683,3NLnpETAwVEtaiygdUv3zXoAzFG12rCPPxYWXTxGhXrUY33zvnra,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,600,CkpYc4AmdgB8pqKvm6WF587N4DPBRdReZSz5qUgNSDU9BkCzCVvbF,0.001000000,0.021184248,e75_CyberAlex_payout,PAYMENT
2024-04-06 18:33:00,343612,3NLsGdTgQ88z9zymSfBX3zoenHwicyc2rXekZTDBaPhZxXWU5TEX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,577,CkpZtHGimEbBWKsb2qHgFG4JcScZbXcWJLEXVopjWEJKTx4pmJzUL,0.001000000,0.002332450,e74_CyberAlex_payout,PAYMENT
2024-03-26 09:57:00,340501,3NLQwEXwBo9XbeScg5RRptSZufGLujbcABWYPtRUwJrJKzZ2EnFH,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,559,CkpZUENPQPjRGLVqNQLhfaFhPW9Hvj746TGW7odfkMLvRA284qLSX,0.001000000,0.018694349,e73_CyberAlex_payout,PAYMENT
2024-03-09 18:42:00,336306,3NKwChXDQ3mfoqYyjn1u62jSJR1atNJvD4G5jYArRbbf2rJip6jP,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,540,CkpYw6bcFUUwTpy9Kresh1XPKFjYvw2DnWvtFJS678t8XfK8RDrF8,0.001000000,0.037480765,e72_CyberAlex_payout,PAYMENT
2024-02-25 12:57:00,332975,3NKWBNYcH5PFAtjCY4bs5EvacjkTrshu2Q2qLxQ9J7hEK6NejCSi,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,521,CkpYa1WZarsbG3aB98PJXVR2EUnWhG32agy7VdhZ2m85Hmc77nFFy,0.001000000,0.025529863,e71_CyberAlex_payout,PAYMENT
2024-02-11 12:30:00,329275,3NLSekSWE67DNzE5idFh2zKfPDtjzYyZyqLgb9ie17tg5rnM2bZR,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,508,CkpYgVi4qaqGxa99MpBwAJ9sDK5AeS3nZ9rtDDTJMG27pV4XUws6Q,0.001000000,0.006610776,e70_CyberAlex_payout,PAYMENT
2024-01-27 07:57:00,325163,3NLe2zfdWgAL27dcyL991PGu6g8jThg3Go1q8rr8qJXh9pPyBBwK,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,493,CkpZNn97Q4bdoHLL4fDQySNe6igLA2KxnDP2oppSLzK8n1tSR1i2x,0.001000000,0.005500443,e69_CyberAlex_payout,PAYMENT
2024-01-09 18:57:00,320561,3NK9DNWrq6VEF1GCtdo2z4GMBZEeud3oo9dVgxBysBXDLWJwV6et,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,477,CkpZoB64fnyugkxgmYHLoNJ9HRUqc5aifVXQhwEbZ7Mjc23ZcBDA5,0.001000000,0.009899600,e68_CyberAlex_payout,PAYMENT
2023-12-25 21:30:00,316667,3NL85SsVsRAuTevpmTfrD2EG5vtQRzHmz2fvZzAUo6wKq6G5aBxn,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,463,CkpZD3CgiqSj2Wsy3R2QLajbMeBma89tsyKoDd28w4ZqdfNHhVPEJ,0.001000000,0.005311682,e67_CyberAlex_payout,PAYMENT
2023-12-12 13:45:00,313124,3NL7BCC1B2MEvSL26BFU2XiiEV3eWPuKuCtdi4cf2GyFGFqERcmX,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qiyiPGMCLhip26wuxZ89VKUnF486NeUPsGzqA8Je27vC4FMjjoRs,451,CkpZ3wQLAhwXAbvLqEzzTN6veSe6HjL3UsfRM6QYTFS5LPuLtf4qw,0.001000000,0.002092809,e66_CyberAlex_payout,PAYMENT
