Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 10:57:00,352282,3NLSB2PbvzbYochHKvarQQvVCWhvjXZpW8SUCyDovAMDJZXvqkU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,552880,CkpYsjCrdzz9mmkC4D2RphP5tfzAuhXFCmQcKAWfQAK1qJgPqLUak,0.001000000,0.210767258,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 23:39:00,348036,3NLn94m8S95wCL98Egto63rdFKJCxLRVgKJifcAd6wcrJLfwndci,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,535634,CkpZF2SKWttmLtTAdLWZX4mjN369QRmkD4rYZZ7bupZBnTjU49gJC,0.001000000,0.202770354,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 13:51:00,344387,3NKUVBYE38uTiv9HcmhW9bkMrVGZY3rWKNejssibopyYYYhzQ67n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,518579,CkpYQbGPyWPQX4fftFXBuQ4LK7mWfojUGBo5mu4Aazp48WPqhfiew,0.001000000,0.190003798,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 13:03:00,340008,3NKsUFTBJZ6QMxKk8YcvskKtXuoQ2V2fVytzuWn4Zstjr7LTxs5j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,501388,CkpaA4nehBHTpFgt7SKxW1awbtj4ijThDNuA8XxX9vmhLRDfWGPEN,0.001000000,0.221573805,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 11:48:00,336620,3NKf11AjDZ21gBWmjBGaW55rbhps3L1712kkA4h4GJfauGm3LL5P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,484441,Ckpa4dLNQqJiP3VMwFgKFcm7etaGYuJ6GG7o957QHqBTwcE6kasMb,0.001000000,0.225230032,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 13:54:00,332984,3NLmL5W5ZxhD9ZZFgv98FtTPkYD9LzeczMqGs4t3UxC4W9v52tbS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,468796,CkpZhvmPk6K8koWRS2s3QxueyAr3FrDxqAZiPt28S9AyUqygq4gR9,0.001000000,0.203533532,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:06:00,328866,3NK3QKMP2PYMCChskJEX3Wz6QTkBbukTsAP1GpALiwMkG5ketNdM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,453654,CkpZLLcFBCAtDfEBoQLxYz7QNSMN4dAuC8oFnv89kxQKx4yBA8maR,0.001000000,0.187385512,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 11:39:00,324927,3NKtGqbGHkYsgxkzQFCkYXCfU11dhSFNwbVcNLkt4vUXbokCmiWE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,440169,CkpZtX74Apxe8QV8Xuxm1wv6JjrLBMgdPeBFVMMCYqsEeffmkoPJ8,0.001000000,0.210104509,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 01:48:00,320860,3NKN1UNuWtxghRxNcgxHumd9juxonP9FHoh8vcfUYmAmk6YDJ8mC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,427193,CkpZ9gXauCC6PWSLoktJ9shYHMBmKXvz1h5LofTwgcazoREPg9jRj,0.001000000,0.210337361,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 03:39:00,317211,3NKPLw21MsKZ1VaxFfn8c9dj1VCoLNrwXbyUNHvjexMULnKjHaXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkS2ErkRJ2bxmbkZ2jVLCVF5Wh6FVCssWV3Hq6aDLdd9KXcJ1uRm,414340,CkpZu6tURGwXy3AymHRKquvPzSDjVgzVC39ucwHLajkum5mJfRzTj,0.001000000,0.231000100,payout_from_AURO_Epoch_67,PAYMENT
