Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,565486,CkpYqY2VmfN5yvD7twrk27G93EMMfcZ1WKdvujmQGYBCYRoiGRaWC,0.005000000,0.140319642,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,556304,CkpZ3Q71DuLTP4mLQM5UZP9WkHv1cni9VDjcNoFDy6F2Doc8LfQHp,0.005000000,0.127426892,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,547241,Ckpa2RURCC9DbaxDzWMhqEjXNsype7gew4fT9FAMKPuJKSKJtbrXn,0.005000000,0.122175510,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,538276,CkpZ3jPcHtEywPNjhCCT7cZZx3FuJpbFBFz43XMUNX2Y6FzHNdh6Z,0.005000000,0.110288517,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:27:00,349670,3NL14Mzs7aCGq2eSaBwGYUaJLzyTBLkVWGMPtRKDBrXzi2t2RRgU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,529209,CkpZXMtGpR3VyNuhiPguBijRe4KSREVYeYpoP4xbiZy6oAN47AJ86,0.005000000,0.123646039,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,520165,CkpYb8SqPrdf6emE42gz2iBzqtaoRrdowQ9gDdMNhPVRVPRST8sM7,0.005000000,0.128756479,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,510980,CkpYpx2nfxf1YTSaM1C714B7AwR2BnR1qSJer49P9ULZsceM4yGdB,0.005000000,0.136678246,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,501882,CkpYcKmxPVAG2MhJ9Gqqar9BxToPLNwErDXCA6wBvKATLA9bbRsn6,0.005000000,0.122032847,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,492913,CkpYQ5jXycbWXdCtRSweUpaUmgqybhSGFLvAEqEwu83BN4CwHYcka,0.005000000,0.120433307,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmL2kAGkingCS1XFE4AdutExh1ByUmL49wNMCXDtDV1eXLy1ypze,484062,CkpZvb6LThNU1o2Fp2N3sZ2RUDp1ZtRehuAUtfN4mna3D82dR9NrQ,0.005000000,0.126984444,MinaExplorer Payout 315 #340004,PAYMENT
