Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 16:06:00,336658,3NKSF1TaLcXrsotHpCtWpGpQ5cLenjX9myBSEmVuomHJDEVktTpd,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,Ckpa5S31AZ4NEXtuP68w5emr2RzFDPQrrNtoyJwBdKZqRsFffcJVr,0.050000000,25.525769237,,PAYMENT
2024-03-11 13:42:00,336640,3NKNrNcQo2VjNE68XhXuJXNE64FZuaUc3HK9wZHiPFXmZEPycDFU,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,14136,CkpYyLAEQxEBUuLWydm7EduvhYsmjq5Psikf2MBMbrpkCLW2wrfSw,0.100000000,25.575769237,,PAYMENT
2024-03-11 13:33:00,336639,3NKXJ7nAmNL7LbunoUoxrDejRBBJZRZib1waG6NeaLdThgiFGLWF,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,CkpZByfsc5QHPPBdUaRcoNC1Lv9b8SLw2w5CgurKkfLZWkDwW7yU9,0.050000000,155.155712162,,PAYMENT
2024-03-11 11:57:00,336623,3NLvDef5Fc9RvUr8k9aWBcBCaYDK4LEhsmJyJjTXaRDfNfpuU2kj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,14106,CkpZ3Ns2UmgCm7z3EHPgzCux5swbiprutMr8RX3VpESgeVwDqhQSi,0.100000000,155.205712162,,PAYMENT
2021-12-21 15:03:00,92394,3NL7cc9an5JVsswxwLtmMxQTppVkxaRFSbYE4Y7VdBZQoaqURsJM,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpaAof8NxCCuESDcZ2MgMgy9rpnRR3cVBDBb47rrydbPnPyBRKEF,0.050000000,929.472539201,,PAYMENT
2021-12-21 14:42:00,92390,3NKb56Gy2XudeuS5Pgzf7mhzia2TVb933UJ5LL4QWq2vaH1pRggv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,47828,CkpYxTiU94TEmEXLz4PHx2Xf2tBDLwyU2JjE2LKPVyNHD63rBrsH9,0.020000000,929.522539201,,PAYMENT
2021-12-20 16:30:00,92093,3NKBP35GGN6mKVJ2GybxNcMbNqmSv3aWZtpYnMHRwj9MYiQHbcPZ,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpYoCnskaLqB7cskNxDnWhqPMMxfSVLeueWN2VmA6XjdgMp51XBb,0.050000000,184.950000000,,PAYMENT
2021-12-20 16:06:00,92088,3NLbSeJzyN9iHHNhWWs7CRYGuAtrabGQGjv4zbH2dTLGFCg8DXCB,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,6,CkpZ73LTuTXEnxrqe7zEH228tZCZQsGeUJoJF3KMxqnRXanCL8VHS,0.010100000,185.000000000,,PAYMENT
2021-12-16 11:24:00,90757,3NKdzuXnCieRfYQtjq3kdkGbmwd4uYb5qxhTtewu8BAzV1izpDoW,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpYk5WSVM81z2CyLRrsEN4je6VRhtPGHehm5io7BxUGiU3MDopJ2,0.050000000,999.950000000,,PAYMENT
2021-12-16 10:57:00,90752,3NKn89CrY2F1s4fDUQMwaGeXGzFmM2zrzUq2fGRtAZUfdDTMDWFM,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,4,Ckpa4zUyik3hLFRrK1YpUE2xLGutcrJUawqxyvdB3U1WV4RrKjE4H,0.010100000,1000.000000000,,PAYMENT
2021-11-06 14:12:00,78186,3NKek5hbHvYQR1fdpmhDCvuGcZxwNCmP5LXLNkkwkqrdJXsX5nea,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,1,CkpZKBhcVV96t3UfJqDMvxXmdN3uAqQMtaMA2vu3E8pR5jx9pC94g,0.050000000,1199.950000000,,PAYMENT
2021-11-06 14:00:00,78182,3NKxAnHWqqVNq1CQ8YvNAWUUmFa3B1aKEk49QJbLKDSfhPNyuQ6B,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,3,CkpZvdLpZCRFR8DfVe6BnEAawJXWMyYNVVA2v7AuxQyZ6oMfYYiaD,0.010100000,1200.000000000,kraken,PAYMENT
2021-11-03 18:42:00,77263,3NKn9YygqJBEgyuCyGu2mPdSuUWk5AUVJXgMS7Cm6NrRyZcbVzTW,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,0,CkpZdNLQ8DBh2tfGhiUYarE1B2abvQvn5DivSmMFdsgVu3eFcRq8c,0.050000000,1498.950000000,,PAYMENT
2021-11-03 18:21:00,77259,3NKepiwQL5pbmRWJ6kZD1BMWHBzZA4sdZqNeJNXy5SKtcJVtLPNc,B62qq2Exud7yK9ABMhje3P35jaZnrnEghUzreB44sGodS9efF84gfGF,B62qnMzSMr6HxBqmy13BA689fLvu6RKBgQpEbr2BpjRL5iyumBmfiaY,2,CkpZ62jmRwD4T6yiSWDZQD2GvN4Ug9uFrD11Tx5RDavgJcBhL25fu,0.010100000,1500.000000000,,PAYMENT
