Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-12 21:21:00,353490,3NLK8dhmoUe8SYRCjC8jFQRhaE1PmWyDpFmyizgBSzMuKiZJWA2X,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,547418,CkpZnfMXFAAKkTUEYgGMQQtpuonxcP8BWxojJ3yYJ1J5rsctM4AwX,0.005000000,0.103629693,MinaExplorer Payout 329 #353392,PAYMENT
2024-02-26 07:33:00,333145,3NLE68sSCx8R9bfkbGp7LdeKyLx6WmMN5AQqd7e1a4nS77RQt6eC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,449683,CkpZisynrZB6DxJnabMQWJREP9yREuaw3W6aaTLvbtb9uqxmkTA1b,0.005000000,0.104441708,MinaExplorer Payout 307 #332974,PAYMENT
2023-12-14 02:30:00,313482,3NLPDhdx5vNNFXHZaZasioKi6VxyKjoKGWuJXVUhddmpH1JAFkrS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,366298,CkpZtxthg8twFe9XTdTk7EosD6EJhSK5ygkppHFrfe2C5fKsbw6Lx,0.005000000,0.102675985,MinaExplorer Payout 286 #313368,PAYMENT
2023-09-25 02:27:00,290671,3NLKBgTZpK5oejt6K8RAu4Mcp4ofWi15EwFDCxGkogGKWzFHTgmP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,277690,CkpaKEDbbszJ1AdfxX3QBCgGbsgHyjwwzPq6peh2kDpUbrByDdbwT,0.005000000,0.102380849,MinaExplorer Payout 263 #290506,PAYMENT
2023-07-03 02:18:00,265957,3NKose8uYVmStK2fhAzxrAYofSHzqrdMY8H2BZNrBafLCdFz4Hmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,186502,CkpZ5WHGLq4jtt46kRr8NyxcgtxhfG74L5kqQAC8X6psmKrwxBfGZ,0.005000000,0.102744171,MinaExplorer Payout 239 #265807,PAYMENT
2023-04-13 00:27:00,242351,3NLWTgubk3Nx5iY9GxzcbidZSstsBqPsR3a5ww9riujdz23RJUw2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,100758,CkpZJfGSz8r4TccLWyzaNuh4j11jJAzWfv3oQvygShgt61uADbDVy,0.005000000,0.102715784,MinaExplorer Payout 216 #242225,PAYMENT
2023-01-19 02:18:00,217433,3NLwn2k4QDwWNSGS2yuPTdVpvwjg3PCXYR65PiFHFyjY3B6wHWMf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,14216,CkpYmULxr56ACJz8D7zCjMsssjizCjxARRPC4hseVDz1L1PnpXPzZ,0.005000000,0.100374460,MinaExplorer Payout 192 #217296,PAYMENT
2022-11-28 05:06:00,201872,3NLn4mCLg8iqyWUzGck1nV2X4TFNrneTFwq4tJqBbr45Pshbx4ia,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,384453,CkpZK3e529SJWGk8yJFQvP31JxCXP1UJeji4hLGsMzbPPL3fSixf1,0.006200000,0.117017715,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-17 02:03:00,198355,3NKhRt5hrzvsXifPPHbQ5TVSnRZVhULSrzeWvDkmMPKCXj36fxEY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,374331,CkpYyjUBbGLfKzwNCMo1d4TyFHEa3nqqeYCWPPPbS4Vx3sexAVhaB,0.005000000,0.100078061,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-15 02:21:00,197730,3NKpwV5wsLpaHsGqAz7gGaF3Z2yLmVGnEsauVw65TchWH4RXj21q,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,CkpYu8uZy1Wo8iDLUiCZbSTV1qLFekfqy1b7ek2RSKNZoLsgZkNBc,0.010100000,17.000000000,,PAYMENT
2022-11-07 01:18:00,195208,3NLU7S4Eq2yHujr1nVQF6tex2dxoVWeS4DXJjdWmpqqa3AdEfBsK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,364200,CkpZ8hKyYaPwJAosWq3aoPQfs8xmFwBocHc3rVcUr4ATZ7NLnYZiu,0.005000000,0.136035973,MinaExplorer Payout 171 #195075,PAYMENT
2022-10-23 19:48:00,190697,3NKfTmF5qSzAsnfX13YXcqBUQWx7KtjWC5838YGaMXKTgVEphQ8M,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,351047,CkpYrvbvM77PNp2T9MhYcdLbyHUn2HTVcgvJaCJYoFCeRtuMPZxrR,0.005000000,0.130255434,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-09 20:51:00,186174,3NL2gjRbiQxpPbhoECkTgpuAkuhKiNYHHaEDt99gcbDbbsrM9cwz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,337679,CkpYz3y98obK5V9Vb4skoC54B5VEvuf1PSm8mTNhNeTjMgsYbD9MZ,0.005000000,0.133407919,MinaExplorer Payout 163 #186088,PAYMENT
2022-09-25 20:24:00,181615,3NLjTDQ2Vff5NRhP7vqPDMWxgKaw1T3qt96RPqegG1U4UGf6zLXC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,324307,CkpZPWw35Esb8wZ6mbpAt54ujhcciJ7rijmaYL3gPBqLiVi69wWXt,0.005000000,0.112437889,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-14 21:03:00,178046,3NKFBqKxFdgDormEmFK1r8rbbKqL8YGmptyRsENRyxo6Wkcvd45Y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,314065,CkpZgg6sY5thMsv82W4bWAugJFofN6RxnDCBBe9Jj4nFjUTv2KLgQ,0.005000000,0.108492230,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-04 20:27:00,174796,3NKoXPVxJxo93zyMijdiAZSEj9ks4Ht3qGrMN4iRHbAsHUDs8mYX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,303916,CkpZbwRLhT2EeTUUS3vMDDE1QAqkqVfuLtqWCZsHyvivAB3k4eQAA,0.005000000,0.134845056,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,290763,CkpZDXVvPoNK49VQ5tLduZ4JoACKG4zNcskbLQS7LQbf2GoeUvk8Z,0.005000000,0.115722337,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qnDimLKuinQKPRv6bbuN2ZwUEYqFvVQ9c5Me1egBUqpg6p1aVJGy,280721,CkpYsdbvFSVGwZrxBpV1iyzVg2u5TrQy8wxy7GEBrPepgaE5BCmwk,0.005000000,0.118028339,MinaExplorer Payout 146 #166620,PAYMENT
