Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 04:57:00,355802,3NKwojoW5YWdj84vN8TcqNgkY9CS5Uvqu7moLkkSiKciG99PAQ7B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,562172,CkpaCxWZidWwN27bKvynChAtMd1HF8eh7eqUqTcAZ8tQSA6r5XXCc,0.001000000,11.286349588,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:12:00,351698,3NLFJhzvVqU4sYTWvDwS76B9weE72nGJX4fxzZeARs6NMjZqDdzX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,543798,CkpYj2VLbMYiGVo6scZVqbd4gCEnfUctrsJok3JjwLAFyPyUadmTM,0.001000000,11.663923953,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:27:00,347558,3NL1yFdAHngpKKUnaaUk137LNaGfcJ5vhx2DhpyqkwyTCi29bqEQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,526570,CkpYWKUNTcP3kzeqwC7AaUrdWweYYoQbnExXNKkhUSS2w7e2sFe2U,0.001000000,11.221372765,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 02:54:00,343705,3NKYoLpDQLus4TJf94HKTxQuYfZm2m4GoewFHDFbo1K4MrmCDf4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,509016,CkpYTQToEDL9NsJZHzQ58tUh2ARRUvycQGDkEM4x5EhojhZ4pEEsC,0.001000000,10.514867293,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:42:00,339565,3NKoWmeAouHD34VXnFTozmvDLkzVJj83WxEXLrKTP7ZjQnLG6Kxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,491942,CkpZKfeU7HUy7jcd6nCbtxkJoPL2pAytdbWWyJX8SdJzEJUjkKkq9,0.001000000,12.261960787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 07:15:00,335977,3NKGnvYDmrpBepnxXnD9mbMyeHKxtdDEwgvJDzFLuuiCZGNDnW2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,476136,CkpZXNjgSRziASfBiCLMPMxarJSxLFuTAZZyRMewVo2stxmn7NmiX,0.001000000,12.464297346,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 21:57:00,332570,3NKGzQZYe5jiTqgBJymanZHHvxbtvrhQyCUWLeuSexeavaaoLiW5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,460774,Ckpa1cXsRzWS1r2Y3v38utLg6RENneDHQXjKW5gU1DWj9qrcyPYYb,0.001000000,11.263606694,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,446939,CkpYefA4LLmWPNPi9f3gs6SxwLYwigq65BsmaoeFJDAWBwPw2CZSn,0.001000000,10.369970426,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 03:42:00,324372,3NLdA6e6YHCA1VXZYD6i1V41Ez3dbuSV2xHVGNHKeZKj1aWbDDJ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,433880,Ckpa8aAwsMv6YrBRmwEGptAQJEQD21hDxkf21GjXoXCKFY1bebMNP,0.001000000,11.627246190,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 14:33:00,320517,3NLwbRHa21sBr7PK3oZwf94zkMApxBEbUgZt3UpiZGikoywrwfZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoKS4MiMbJTPjvjgpHyDniSFqvLGLRmWYmFsocDJLvSePL6c1QFR,420951,CkpYRFfYpUxeUsdGqmCj1V94HRMUfs9g4SAfFj32XgTi2r9VVtnRC,0.001000000,11.640132460,payout_from_AURO_Epoch_68,PAYMENT
