Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 15:54:00,360053,3NK6su8VmtJLjGQnC91oBK8eGm1zdg1f4KxMr1Xr9w2JW7UNkVbZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,68315,5JtacRxmDybdZW3LdUtfDgXsT9vgRzjitisowtk6Yn29t9TKDTqU,0.003000000,17.434444120,WeStake.Club payout #78,PAYMENT
2024-05-22 17:18:00,356214,3NL12NoVSXQcDkRnvi5FBpBaoaQXzfhABU8cuPfGUGYWNfUYTvxD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,67338,CkpZvbDjystEPCXYjKbChfoPz7VPsPTtLUH6yuQfvb6aNbQ3Lcr7i,0.003000000,15.767042000,WeStake.Club payout #77,PAYMENT
2024-05-06 21:24:00,351872,3NKxuNbDstUdcGm1D8ndFZ1RbdHsZnfBRJgLd396rpdZnnRJwkNL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,66083,CkpZCn66qMR4T22Gc5rMJAV2rXtfWCWrJXbFNLHnmAavPGsrC1qrV,0.003000000,17.656377130,WeStake.Club payout #76,PAYMENT
2024-04-22 04:12:00,347818,3NL8Xrr1BLWyqurnPdMnZGS6TW22v227AtgE68RwB9osQrx1uo9V,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,64923,CkpYbjVGQ1Vih6VTkVPpm6QXgsz7FGqW7PYHLGbbxW82GLKG5tK65,0.003000000,12.141666020,WeStake.Club payout #75,PAYMENT
2024-04-06 16:06:00,343581,3NLkAturft9pQDFMY4cewfTmJpHpk1szX69mP3Fcg7fkFcg5F7Hj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,63665,CkpZdCFjCgfM89BhvuuqGgNBfZtfPfjo55r5C7aoPJjatDp3ttWfL,0.003000000,17.195402870,WeStake.Club payout #74,PAYMENT
2024-03-22 17:48:00,339536,3NLHUjZtDoTqoUXtENcGam8PwHMmqhLvW8cqG6a5pMESur7whQid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,62465,CkpaGsxrjjCd9jkE3yKtm2ukTexu4EkXEwEWmkTxcKGScbXyp5yyx,0.003000000,12.991599610,WeStake.Club payout #73,PAYMENT
2024-03-08 04:30:00,335946,3NLjLry8JzSZt8ePfnjE3M3e4qLVq6YKzZHZXLfXTVGuHxnMT9w8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,61282,CkpZ1jbarp62nUymAU33Qh8DcSeYYLHhsFe6oom73seout6kdhAVF,0.003000000,14.779652860,WeStake.Club payout #72,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,59992,CkpYp2j57GJez5M4pbFYLAJUYMv88aM3sJPxgiSCLBe6eMsWAsCdx,0.003000000,21.259907750,WeStake.Club payout #71,PAYMENT
2024-02-07 13:00:00,328317,3NLW8k9fD1TD3bkSkUGP4bcxXV358AwqWKsYwEXYRKJ5wM4cmNLH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,58774,CkpYbRP2hxFLRZdW1PFyErBFNu3io7yk3ZEXuMSAPqyXVrvjmMJAs,0.003000000,20.282542030,WeStake.Club payout #70,PAYMENT
2024-01-23 16:57:00,324251,3NKn4hQaPHiHnbHqARPATe1joHW85z2mdvpJXTJaPmg2DXJfUhff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,57585,CkpYUNhj6E1YoEFn5zgoFvdgqBDWwtQyYWAHrJurQA1AbiAzsGQyb,0.003000000,16.977064140,WeStake.Club payout #69,PAYMENT
2024-01-08 01:00:00,320132,3NKx6gzWjoWdT6qX3nNN8JDFRUYqnAd3CkdLkXC4nAsu5dC7DjDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,56422,CkpZqpcMFXEmVr1vHetqJv2pa6RoKP5gWEY3W9UeLd2TKoiUCU2GH,0.003000000,16.733876440,WeStake.Club payout #68,PAYMENT
2023-12-25 05:33:00,316505,3NKo13AoMxGFuviuTy24QicBykRJiusKw8N3PrBzQbqv6puvuT9f,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,55212,CkpYgkYTCDD3rKwWe7Yrk1So1W6YkLXQwvkKBhe5j81QgpWiAeD7B,0.003000000,16.824308990,WeStake.Club payout #67,PAYMENT
2023-12-12 22:42:00,313235,3NKQ6yQYSx9ynPCkZLCNDJtVN5ncv8swEJk91c7FZVfoWUNz594W,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,831,CkpZVBkHVzA3XN4RjNhpCZ6gfrgj7UoDFKb6QCzFaCSaMFRzQjLSQ,0.001018880,0.000906970,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:30:00,312377,3NL9PUChDRrUv4umqrcJ2BHx2B9Uu564B2P4eJFHZPY8hWnPfM2b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,54029,CkpYV2rJrVmqVrrXyn3NgdqTZ3urhPQpLvWVyLZnMM9SYRCnA93t7,0.003000000,15.716100440,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,52820,CkpZPmk5qzryNpqAuJRJgEZLWwtRi6Q6y3Pbn3Vbne8qFM5vxg84H,0.003000000,18.243173290,WeStake.Club payout #65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,51662,CkpZGftfryX8wbZoAkSa35cTh7z4ohZcJfEwywhFanErZysPN9S1Z,0.003000000,15.797184790,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,50412,CkpZSKMcH9eK7WtvFcNBojbz3eLySGRmwDZ3GFhPJ7obmQZ83kNae,0.003000000,18.460213290,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,49328,CkpYsdFEzfQTeF71wgk5wpeQLun332qYPFuxZAJp6UcSfemksEUqs,0.003000000,11.432696420,WeStake.Club payout #62,PAYMENT
2023-09-26 10:36:00,291021,3NKo5Rrwc6s2zg5pSpxwdFSnrc6vbgnmd6tPVrqyUskqkycoti8B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,48075,CkpZFLxG76pawrBWAcC29uC7spnriq6iea8ZSdC16FY8Bafh2ZXb6,0.003000000,19.828346150,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,46879,CkpaEtWHuqowgxtptG7FhxR49NcHqZajAwBnatSF4oHwWxQxu5eju,0.003000000,14.792169950,WeStake.Club payout #60,PAYMENT
2023-08-28 02:36:00,282503,3NLG3341m9sJtJoAf9j7mZnoT2m5rybjP56xTGdGrWo27oE8HZKw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,45734,CkpZQVGad7DjSix4Aju7sVNLjci3djebNZQBCjD89xg9CxNjxCWwr,0.003000000,10.436061040,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,44631,CkpZd1JRaTGupcVHe7o5apCZxzzZqFrJztbpHqy5v54J8fgWbLQxh,0.003000000,12.460400560,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,43413,CkpZGp1p38iUdwwPazec5BsEuY3qTjpVeoQL8A5nSK1WyrCrY9fc8,0.003000000,13.979419030,WeStake.Club payout #57,PAYMENT
2023-07-14 08:51:00,269288,3NLJaE28AhBiUk11QZR22efN35ETLeu2rbFxKXADfUDQdV6cbSHG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,42299,CkpZFZYqLSdYBSPTWM3VGEpe3eeucxdDsujrscQMfBaisf1XJSoDX,0.003000000,11.271000680,WeStake.Club payout #56,PAYMENT
2023-06-29 03:33:00,264844,3NLvmEF54uPvRX1MRF2zWwELbB5XHkUBXo7hsdzBTFw5YgwmVK9P,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,41140,CkpZ3mczLzAB95nbgSrh8qSUVK2V1yMj3wVZP1TqVzbYs9yDcNdTH,0.003000000,11.345672870,WeStake.Club payout #55,PAYMENT
2023-06-13 23:45:00,260373,3NKk2djC2nPHaCkB3P2udjbtCCnJXDjwBX2ivFmdekxG678Uz7xV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpRxv9SnvPU99R2x5JQUMw98PPDNmaEXQ4CKz1Bd3yDP3RDXQpN6,40155,Ckpa8mBmZucmETgyw8aASLyXdrTRPuWTB2KwQKixUrX1kdbAme5mc,0.003000000,8.897767110,WeStake.Club payout #54,PAYMENT
