Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-22 13:15:00,364462,3NK5hNyEXgyVji8ZCC8FCkk8o1PUfFSyJHWZmTyiWa6GFqBuCBNH,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,5JuxZNLARqwXcUeSusQqdYx82foYgedKVFv51aVLcNwsEMmLHqqx,0.031936111,9999.968063889,,PAYMENT
2024-06-22 13:00:00,364460,3NKrQwSAXd56GH6yErJzJsSbmQRciTh3oM2C4cDsUnSSNRqFdw3A,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,14,5Juy3TJVKRUBgddLrXbwAdJXhHuiYuJZvCoZssrvhBpiCJNCYfwc,0.001000000,10000.000000000,,PAYMENT
2024-06-22 12:51:00,364458,3NKbUAynqqDaXv8ZeuvcbAKhGLQ1WdBGEJtta56SdXQDsV9ax85L,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,5JuStvTLsiXEetCd1mtST54GfacNMKQ8Yxn79M3LpdSdWCwSc7ik,0.028436111,9999.971563889,,PAYMENT
2024-06-22 12:45:00,364457,3NLiLaRQqaephAUdjd1pdE6dXwEvv3NpAozmymgCvfN8enn59u9m,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,13,5Jup6ecHEQ9xGmz81BibLVC7Circ6bxXWcYKvMv9BWoivkjWQr9x,0.100000000,10000.000000000,,PAYMENT
2024-06-22 12:33:00,364456,3NKh5fRRYoAFj1mb9F7b5DFJgMMmigTRNWxGvxnuF7r27P8WnUAA,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,5JuhezQyxg37MmFLZcXASUpaq7XbPx9aSGaHBdAWiJzT2J8DYT4b,0.028436111,1204.971563889,,PAYMENT
2024-06-22 12:30:00,364455,3NKxJYdRSEW6p4ELy5kfCykmxYUtLcbi8bt7wysnkCM6qMnm71H6,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,12,5Jv8idVesiGcZm8YkCdvcVx53M37f7mT2FrgvxSbq5d9uN3PNeLN,0.001000000,1200.000000000,,PAYMENT
2024-06-22 12:18:00,364453,3NKxycbQuFhoj7xiFEmZKFqzr6ZXhLWk1VLg6eWy5JjWCy3h2KQ2,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,11,5JtVfL74yoTqPfqBXJkDJUuNWuhhFoKJvAJBfBQNLqW4HdW5s328,0.001000000,5.000000000,,PAYMENT
2024-02-24 14:27:00,332744,3NK6LQxdJSeGaiYED5nXjxkW673ee3HDA9DHaX6znGCGKTGfHguP,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpYbsq5m3G6zpdMfPUeWsRKGNbyHP894sWCgmUvDDCpWtkgkW2Q7,0.100000000,319.900000000,,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,10,CkpZ5yXhYtJAMCNy3s6aJbf6kM2VoW5rsS2Nfmp1oGkRr1mLrwaNs,0.031714350,320.000000000,,PAYMENT
2024-01-27 13:51:00,325243,3NKJrbvCyA6unZnYE6H5dUCS2FNw6MeDxGH4MxC3ZV2LWx6P1YLR,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpZxK6yB71FRTD6iXChDBEDYiGHwmgGBEkTmSi32c5pV9osazjKu,0.100000000,258.900000000,,PAYMENT
2024-01-27 13:39:00,325241,3NK8cDrkWL9kJjXYiuU99NKEaMN8EFpTPJLXTzZuF1anGwiTrzwu,B62qnJUde8ntRfTGkZpyv6iCvcqYtcvUB5NnTRu5NuhHnoVbbdzqf34,B62qjZLwr9mYx8H7pHK7bZziTv42nLDphjUrFi9oDSZN5xZVVTH7A8n,9,CkpZTEyNKmHbE7bMHvduRmxBLrhKisV6woCDfk6upybdnd4MXbrBr,0.031714350,260.000000000,,PAYMENT
