Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:27:00,360284,3NKSdmyuQJCm1wzZ1pZR3635LMfYiokCGUQL3sTrdXT4cQMQVPVv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,589066,5JueRJQga6Yusyo8TiZTCy68mtM6A4EE8yYNQQqQFWT3YG78geiV,0.001000000,0.423459934,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:30:00,356486,3NKYvesffYVyXrg3zJERsoYebZTEe2rrzMS2RcMBQUscQhkziYFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,570269,CkpZCyzRqEoZ5g1bzk76ioXYJJ1yNL7QfMkyzvXpQjWSjYnia5TMx,0.001000000,0.417599795,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:30:00,352236,3NK5NtoZXqjRmf5x8Sk6DoNzT6LGjFiSND9wSAGxQRQ6iSsxD36V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,551886,CkpZQgzfGRRgUZnjSBZdx8LocMAh2LL2E2CwqTCC7be5L8gLNaTek,0.001000000,0.431570214,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:36:00,347995,3NLv1P79Rq76G256MQBBmNrEGrxXNSo4ZUnBDCHYGfT6868uuJrx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,534660,CkpZ3hmFJPfSBBKR4tPN53TJ6W3hjvZ3koeQ5rppMNRjcDiAC7opz,0.001000000,0.415195628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:51:00,344343,3NLRpJV1cit7tgBV9jGQD2imzAubpnWNEki8mvXuDBfi2moFf2qT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,517636,CkpZLwc7BDzVT5VXPXvehcp2BCeF6GYgMorXYUnvvbGtFaPDB8WG1,0.001000000,0.389054633,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:00:00,339964,3NLTvMpDhwkp5aA2BNGFb6cKdHDBbzK9SbLrDenWtYrD1ohaYCBS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,500439,CkpYdoBUgCfXFfM5HpavMBhRtgSi1kE32Eh8VqyxaevdiMdKVRhby,0.001000000,0.453697838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 03:48:00,336553,3NLqcVBWWTc73pcExch9AyEp4HD6po4eFcVi8QrhJuKdZD4AS1tT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,483537,CkpZ8HfEsckwkuyJMVV8NzaxZFzV2dtHPf3vkCrpdmUwD7AguPCCE,0.001000000,0.461184395,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,467895,Ckpa8QkwTk9orZDoPbLfgLFcBiBagk3qupVobL3TybQWcfDdYskak,0.001000000,0.416758320,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:00:00,328830,3NLLHXqjiQL26g1tqZ7ktBHSZ1dWnyz6VQNwc2JGnVJoKgz2UJZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,452843,CkpYt1P24uSG62G3maFyiRgvWDmse6panbRVHHb3ffhkXv9ix1t41,0.001000000,0.383693394,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 19:18:00,324733,3NLSEdiHXEapTCApJqLqkYkn6NPZBtKiSYkKhxNPqypud5hDvgMq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp41ENG4oHfnKS1dKoLRf784GnoQx7YMcuRWXanhPnxAgs2VdnT9,439392,CkpZavm4E9CdE1jnkEr915K8ERuDyGp3EFPyo3MTtLCYsPHKcbJv2,0.001000000,0.430213140,payout_from_AURO_Epoch_69,PAYMENT
