Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:12:00,356712,3NKTxjHZ9f8muW66sLYpMwnaUhwNHwtgk7DrAG9tYzYuqJjxBkbV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,210883,CkpaLfUNy2kTbSUTzit422HWpf4K3kAYhadA9ws9yNVHYwtfLe5M2,0.002000000,0.617408855,payout,PAYMENT
2024-05-17 10:27:00,354750,3NKgePxMLLDmUsAVMEgucSWSvHkLupvegADrCmWJHTMKUW5xSkWp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,208666,CkpZ1DoAzi1WpFErom7QAbDZ4iRnbLmNneiJbUqWpJysuEVCw443m,0.002000000,0.622347645,payout,PAYMENT
2024-05-10 10:27:00,352804,3NKQH97EcXKncZJqxS5GkDJz2P8e11qsY9ua6waL1xwAY6HWciFw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,206446,CkpYyxPdRLkwrVUQ4b3WRHw8ZgBp2ezc1hrof89rZv8zaQjnex3HH,0.002000000,0.829870714,payout,PAYMENT
2024-05-09 12:42:00,352560,3NLC92fYEftQCB5Ajt6YUxJEzVxtGtNkZg9acNu9fqnV2kDPCz1w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,204730,CkpYSuK5eGRZqKpqQHiGdycXP9KfeonGCSYg2GxG5B5w8b4fg3eNR,0.002000000,0.223453461,payout,PAYMENT
2024-04-29 11:33:00,349832,3NK8KZcwevenck2RmVUsr9vmN16EVNL7PtVJVq8vJAuWHmyByXf9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,203026,CkpYZNvV2ZTqYe8nqwRPCxDPYikWhX1EtuJktqJUH5Gsehq2kRBbg,0.002000000,1.341264059,payout,PAYMENT
2024-04-23 07:33:00,348127,3NK9BsieMAGeWAs6zGBajtC6gyUY3xbGwTFEkfjXHjbj2EucTjA6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,201690,CkpZ1hQJfr93eccHYhaqS8h8SDtbfUpegTHQcye4eHBqqMnhan114,0.002000000,0.450557775,payout,PAYMENT
2024-04-17 11:24:00,346565,3NLboPtCyf5EQmYdypWREhHQTtyviz5Hxu72nDkpnGFyZRzsdwUP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,199600,CkpZE4mWba7qRQgWnfpChmwad9TR3Q9Pt4b2EpWnFFahQXKcHvueW,0.002000000,0.901008702,payout,PAYMENT
2024-04-09 06:39:00,344306,3NL8HftWRJFigvmsJC3m1gVjJFcoaGDwk2EEg7BTMUrqwtueJyve,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,198238,Ckpa14wZAaLgbZxuP2imAWGhce4SiTfna8AKNUL8wF3Q4KUWfwnZn,0.002000000,0.643550500,payout,PAYMENT
2024-04-02 18:30:00,342540,3NLhYmb3L5GhDpWpUWxc1kTyXhs3srNeguFpJae5Rd9mnBWL68Kg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,196492,CkpZWswwpVedmrGJkcnnDvpG4JXh6i12YrQnvGMBHz3efavmhdw79,0.002000000,0.643608392,payout,PAYMENT
2024-04-01 11:00:00,342175,3NLYyHzP3sDE9njpWjqqksJwffh9SjuqLZY69YhAZ8Q3h6V285Zx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,194630,Ckpa3xe4TCPbkmnEiZcag8PMz5xwB7CCSgRYr2LnZsF1QfWZq6FjY,0.002000000,1.072692688,payout,PAYMENT
2024-03-27 12:42:00,340804,3NLkXxuhJjuug416KKbw6KVwgYEXgC7SJSvcF1iB4zeXutMiQu8f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiWMvn1jEWNv62b6487sBcfNW1nPYfS6aigQ6WZfZvaEw9peP5Bf,193036,CkpZgusYB6p43dWvmuVY2PbZAHDJqnMxJyqwreiNUH5MBNSzZRyFs,0.002000000,1.073289313,payout,PAYMENT
