Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-27 00:03:00,300063,3NLNVNNHAF57YEAC6PAMrURTbk1BsxvNDh7ygffGkDoUthcEYd4M,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZGnsxMmSx84TZtG2FzUrXbkaZFdmH3wvXELRgpDQkXvmEPkzQ9,0.100000000,549.574284850,,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qrR74mxacvvxuBFCLG4BU5ebb2MEfK9YJ4dfwTn8qyRFPwufaozL,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,8,CkpZf4FGqfo6a1kdY59qo2psB76kLW7JJNTPkcLCS6wQ6BGAGFusU,0.200100000,549.674284850,,PAYMENT
2022-01-22 10:27:00,102055,3NKZUDXQpXP1mP7zUvtj9rFuJ8ptu27WfxQLgQbBorgvKJ14iB2J,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpaJSxmNHU33q5JZbXYoVNDNNRtPqGXNbhWx1mbmww1eztqRjTUr,0.100000000,519.900000000,,PAYMENT
2022-01-22 09:54:00,102051,3NL8q8bk8zfdpPDDKDUUbWNPYQQNw37jXbKJhhiMeXrqDF1gyKqU,B62qrR74mxacvvxuBFCLG4BU5ebb2MEfK9YJ4dfwTn8qyRFPwufaozL,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,7,CkpYtegGPkTjKTmTZw26LwWSkUiZcvW5NBh3uze27ahTW2sim5nX2,0.010100000,520.000000000,,PAYMENT
2022-01-21 12:27:00,101755,3NKJxjL7RczwP4tUGivBew1Qs7qxcbWkFSkTfQsyE22v6RabLHRU,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZEhPjDLoUA3Ue8ELktqMrdViP9BQWjAVPVct7biaDDJURQj9nr,0.100000000,499.900000000,,PAYMENT
2022-01-21 11:54:00,101746,3NLFywA6tbFPm21FuXwjNHPscXsbEeB9AqE6c1RWzwiRLAMNZWrX,B62qrR74mxacvvxuBFCLG4BU5ebb2MEfK9YJ4dfwTn8qyRFPwufaozL,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,6,CkpZe9kYYKLieudjZpr69pRyLtknUjYxnsyLHabK68WzdofMvyKkj,0.010100000,500.000000000,,PAYMENT
2022-01-08 19:30:00,97987,3NKx1Vg24u1fe4qSzB28FKTQ7RfEwmjMgY8pxTW1fCfUwYMy4Xrs,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZK53vXpvWQcMqtHe2QFtmVWUfzNWGZe9JBMDWjc5HfsMAGRQdy,0.030000000,200.970000000,,PAYMENT
2022-01-08 18:51:00,97979,3NKB5LM21EsZf3UK3P19x7iMbzhja6heVQ7YRVyPJYEyMm1P2e2M,B62qrR74mxacvvxuBFCLG4BU5ebb2MEfK9YJ4dfwTn8qyRFPwufaozL,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,5,CkpYtxBtcgMAgnmkhErU9VauP9TUSy1qrGJ6TtMWLDgQu8aDoixdd,0.010100000,201.000000000,,PAYMENT
2021-12-04 11:06:00,87124,3NLA6WK62jbo6cEWBgzBWVwdWvRFT9y27Tf47qgBGvbVbDiFPrua,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYXgXZsb77Bshqp7uCMd1kEciHyqtczG9EVxv3xYfhqQmBkNnVS,0.100000000,998.900000000,,PAYMENT
2021-12-04 10:45:00,87122,3NLnfSf8XMsBunoLd818GSEN4erTvtgDvWDtp5QGzm4bbvntEFxe,B62qrR74mxacvvxuBFCLG4BU5ebb2MEfK9YJ4dfwTn8qyRFPwufaozL,B62qkyiHQ8xg3DVm9pcH2eDEVXmk6R25bnHjUhw5dDYu2t5FGpqKR4x,4,CkpZvj95co5qgzo5YhNbLEWUjmuRkz8SPvJKCqYhPX83gXNLiGSu4,0.010100000,999.000000000,,PAYMENT
