Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 23:36:00,344747,3NLG5tWVWZavYKSVBqR7RZH4ggqVPYyUuDEb6ddqzYX2WUAoF9QB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,506630,CkpaBsHXkDx1xYJzUh3ruSR4WtA4Z41k6XQjnb2FHjcKZPyhJPqEX,0.005000000,0.101510594,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-25 01:42:00,340145,3NLeFjFGLVLZ16yVrHhbiFxxKAMPkUipVTW3RGhHVc8CJaQnoPzz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,484233,CkpZc6FRr2xp5YPdGvZHbEgB8auXxwHNn3vYbnhS4kQRYCvPpHTA9,0.005000000,0.110466645,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-24 07:45:00,339950,3NLAw5AtBmQ1mn4zugddeo5tPadGnuxa7Q33bVSuJtAf9hQSyRbB,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,B62qn8t21DdWu4K75MjLrNF6hMj47treHaqCc94xthEbm6PhD1cWybd,6,Ckpa6NsSNExt7d82tdab2GuWJapW9SAWi89M7iwGP5rom2c7RJxXd,0.010100000,11.309030438,,PAYMENT
2024-03-07 05:57:00,335761,3NLtWS5yuoHrDUXeSXTryELAomHk83Dsa37HBWsE5sdXqhvF18Q2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,462254,CkpZXMJkbh1fuygLJVW1XoeH2x2RAaQF1xZoCAHZVe9Qdj7nKj9LS,0.005000000,0.101978900,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-18 19:27:00,331247,3NKZvwW21hjT5kqz5uYqboXBqr1STYGt4r17vPYwWPnTcYrY1j7V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,441106,CkpZWRSdChVrepZ725ztYvVDmwMRUg1CvSn5WJhLsTjBmfAe6SiT6,0.005000000,0.111687501,MinaExplorer Payout 305 #331117,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,420643,CkpZ5R9ECzvcdVAkPfvMthi5H3byfD1xRQijzxYoxGm2MZZaHwF4p,0.005000000,0.106088909,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-15 04:12:00,321880,3NLW8Ab98ztj8UwdBFiNPh27p36jwgPBB5QSUijQzEZ2nmryFYck,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,401290,CkpZSzcnNr88odme3vLFq8BHttmfKNs3sHXVm6PVQDiQmyHtu2rSL,0.005000000,0.110240406,MinaExplorer Payout 295 #321738,PAYMENT
2023-12-28 04:21:00,317215,3NKgdzw2BF9TKqfoAeEYmp22qBQoHg5a9GdHjP9csfEmDgsx52Sh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,381941,CkpYizkasoi3SZUbqjA2Res5v4C7B2B7VLeWxokR7V1whsbnkK7cc,0.005000000,0.101753966,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,362569,CkpaGUE5mN6FEzVpp67UoaDiUM2tbSXr2iX34HuNPFwd8xQJXSSUo,0.005000000,0.106959465,MinaExplorer Payout 285 #312641,PAYMENT
2023-11-23 00:51:00,307773,3NLjwE9tuB528hNdNTaiPd6ipBAmVFJbeCdf9dSSNnm8TtiUAkjd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,343114,Ckpa7V4rYj9KfEPxcHX56NDAqeDx5qtaRM2GdEKMHjHHdYMs1sjcb,0.005000000,0.100843197,MinaExplorer Payout 280 #307654,PAYMENT
