Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 18:45:00,347711,3NLuxdjTiURKgnAxJ1Dth76Cr2BfP3QpxHhG14tbEj3y9kDyScsc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,518589,CkpYVTuxZjHEiNpXVDJCJWjZgUSvP6rMdxW4D9G3fJq3qADmv3u4c,0.005000000,1.071150291,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:39:00,346625,3NLM28Wb8jRae2hePoE84L1jyTenVgUT6G8xzPNutxUPYaZjskN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,514001,CkpYZcjeJTXJsMpzpJNAeEAc48gVJbXwkWH9CWYDb7pttJrRPCn1x,0.005000000,1.006820060,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:39:00,345822,3NKms2A8c4kTeyxbfJssL8k7UZUqYqePgCGdhfbjbeyJFucmHP2i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,509305,CkpYj5F45uEx28BewuqYJRXrkNh7rVB1tmF2PDFeJUAJSVpJd7e4r,0.005000000,1.389866884,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 17:57:00,344684,3NLK2fNePeq9Xsc6yxVKqupKKKUe65jY6snrpCDMX8ZNrkuErc8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,504840,CkpZgcSzoYZKE8az8MyP2djwYLDj5q32W7L4969ZPn3sCpyWvj2nV,0.005000000,1.145804390,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:21:00,343800,3NKzvWGRha259oY2zs99vkVTzssDMbMP3icVsdWcpqZAdcgfwSb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,500220,CkpaKq8h99kdYahdfJM78T3UbBbp2KuSBf7mzWgcaWGkppqjNiqPH,0.005000000,1.151973534,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:33:00,342721,3NLZxYCV8SLjWeE1NrFkfSMLZfcbmYxcVnmpoc7aovsJuhuWrzhU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,495849,CkpZQQgJWCjx2HozURnyE2SQd2bM1fZu8o2LTEB2Si19JDK6YjP6d,0.005000000,1.108731479,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-02 21:12:00,342572,3NLEYjxSP8mvX4R4d3fU3sgYRV1g2XFns28eh6gDNeEqrG4oAG3a,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,B62qnbuyZV6pX4h79PCNmVZ8BJs87WkAV84aSgYPaYmEr7XSHZ964DU,3,CkpZKMDgZoRcmk12m4SwHFnKBmB7uBGebwcSDKc3D9drhrrKJxaef,0.010100000,632.186745886,,PAYMENT
2024-03-31 12:42:00,341916,3NLkCe2yReJKs8iyMGGzhnwvapYSJAviVz7kUV5rcn2rYpLy3n8F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,491154,Ckpa6WdsCrabXFJUA257wgmBmevm9TiYLuDqQKBDahsZJuYVnzTvm,0.005000000,1.390660548,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:15:00,340867,3NKtLuRe7Lt5h7WXrqDK2ohyxGSAjS9xjMUCfbcVNVhFvKCukFPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,487029,Ckpa5phw6sodHoKB5XKBoprkDyu7Zi1h6mVJnNKe3JJFGrah17CRE,0.005000000,0.839648593,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:24:00,340101,3NKu7aqymqtwBe1Hu1MmenNQB4nSiy9ww8wZAhuFJ2mVAWHd9A4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,482414,CkpZvRgMkHdw9FMrLXh2QTSHRrxmcsVVm5DJp5ommY58TxqmoBVok,0.005000000,1.244939520,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:21:00,339023,3NLvYB9b5Nrq4xzA4YKtXqkQL99LTGZsDRqDmrQEF9WZzoXHoWzX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,478081,CkpZU2t64mHyLsqd5qyr8m563X2gkNbeeSPD5Wwo6KQ7FpYJkXN4Y,0.005000000,1.108371707,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:06:00,338235,3NKMHzQwLnG3qtqN6nAeuteH8bKpGxLbt1n2jyYzKLgtxB8cMwgD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,473652,CkpZnKZTRuorW9eyYp3SyyqygefabmUNgz79EnBUb6cwvthDuJhtT,0.005000000,1.260926458,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:24:00,337209,3NL3YeLE4p2quVmpnLHse9utNek5UeYrP3Xf7d166SyKXraP6LTE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp3LE6Fp1uW9tHpGTqcrbQmTHwtQ6EuDknuqQiLpB1ZbEShE7Lcj,469391,Ckpa18ojA1rG5AMmHmaYHX9XK26dsXtiasxhXcvn6JdZLnWsZfWzL,0.005000000,1.095566261,MinaExplorer Payout 312 #337102,PAYMENT
