Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 15:48:00,311280,3NKmb3UY7zWP2DgDYFwpGH6CBuwZbSE2Cra2MKk249qfaQc9FSPQ,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpZy3fzMRBj15sTVzyb1xAQgTmAuTU1oeAP3v9DpraAH23BXGovk,0.100000000,140.839126400,,PAYMENT
2023-12-05 15:21:00,311273,3NKdCND39LP6MYrjCFtUDpHx4ub2QtyDuou7SAbdxQZeqPBVRbpS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,28114,CkpYUEih9bmbhUPyhbkkwJcxe93v4rMRrEMRhdmejrANTrFTdJrbo,0.300000000,140.939126400,,PAYMENT
2021-10-14 07:57:00,70665,3NKqqpdXwue6cWGRjorZxHkSqJJ6vK5hkeLsbQGHa74VgrtKhTtt,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYujfNHKsg98B7wNq3TjNyGNaTfGPGa24LuQX4WctQTxvTKt4sb,0.020000000,150.930000000,,PAYMENT
2021-10-14 07:42:00,70662,3NKy8uYfx3ZBtAfyFHfyVLRDQzY46dkfHyb2XRkXSRshzArSWGqE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,8957,CkpZy5Es4Me7hq28uAzGVQWkbDZQd8e4DQkwrBdeP5H8USaoyxSXg,0.050000000,150.950000000,,PAYMENT
2021-09-22 08:03:00,63725,3NKuG7uesgYn1ytdVMNu9GjzVFNESMzMPuW8iQPHS1yEhiMNcKDK,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZNg2rMHpjWcXC1J63gTh2B5svzdSByToQf9qCTUeuefhgoUBjd,0.020000000,599.930000000,,PAYMENT
2021-09-22 07:39:00,63718,3NKnTgSposhVTvBfvtPnMQgVhXyBW9cviyuiWFAUXGAvNb2X2FPN,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,8169,CkpZNL8GtLV94m39BSeMwgJeRDVM37pmJKBzy1FZs4zo8PkxEMBiM,0.050000000,599.950000000,,PAYMENT
2021-09-06 16:45:00,58801,3NKyJMg8ScaqVzLyuuPyBYd9RiFmhwWCPDtAfFKG4CZx31kD6PLv,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpaAAwzKdNSbvHB6mvFzLDLcZk7YqxDondNDJir1zACqJUKHUrw1,0.020000000,2499.930000000,,PAYMENT
2021-09-05 08:24:00,58379,3NKab7QEci45X1AzV98fu9oh4K7c17wvvizg7G4bZ3p7w7PUJjd3,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,7068,CkpZ4S4mT2aFJ5SkR4LNJ8RyC5NrUDaZ2aCBQ2PNvE9mcQsSJ8gg9,0.050000000,2499.950000000,,PAYMENT
2021-08-20 10:06:00,53103,3NKGSH1TrGyXRtYKabho4x6MKxhDyj2Qi6fkJWQRxT7cXz2mBkuA,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYS8Ccb25Wcgkj39a2nRtEYBaSMNiK5oTMeBi7tYQea3KiMLgGQ,0.020000000,268.930000000,,PAYMENT
2021-08-20 09:54:00,53100,3NLQXvfya9vi7et8QutTrwhoJrVYrLnVBtHpfLW67jcmq5kz6DNR,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qmzgbjGvgnxtMxjvRGjbnse8ANsnMpgHynBoN3YxsfiSLVrozjuX,6148,Ckpa7GwFDVWMV5iChpUumJkb7FGRzSPFfSEtnnyxrQbBWP7schcHp,0.050000000,269.950000000,,PAYMENT
