Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 03:00:00,360184,3NLqiwkCKh14ghLvukEJAG5jeooDyeArdLhPzX8vftjRFdD2c49n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,133020,5Jua6AzTsBGtMRAV2XPmVGDrs1a6z8w83Y8fyQzRftMn3MgsPkNH,0.001000000,2.217683338,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 23:15:00,355747,3NK3S8P1g4qGhhm86vF6wUredqqEEmpaj6JxA3kqKv13BdpmEGoT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,129261,CkpZWJcSLaWJaRkdSga8oW81mRFA2e5ymzfQt8oGAhz48zMmghS3q,0.001000000,1.870434147,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 04:45:00,351691,3NKVbdtoGcGyXHmcZwXX1x3WMxvBf4o3AJCAF7QqcP4V7qtfrsPZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,125511,CkpZtrHZZRSucEwbvn3jv8UNDeZJKLJVk3g22MFJN8vnizcWeswzs,0.001000000,2.440096392,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:27:00,347785,3NLvCcbRcjwyvJQWjPkgvswSkpY48ewXa7DEZxz6fiwTTJW5Qs9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,121791,CkpZBSQdNJkYV5BnvS4jLBTwrmmdCDqxxyqvd1RBpobiYEoke2ZP7,0.001000000,2.226369631,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:24:00,343642,3NLMQ7UW64TQxGmmBChn2fVSP1JMpRzvSxBRGKh1AECmRuxcCmH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,118825,CkpYkUrKt9HMaMumLVFJz9Vn1aQR7MtHja6UsVAg4SjtiFipoN3fN,0.001000000,1.747697020,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,114436,CkpZrZ3NLsGPcAPPSQV1PV6XnVQDmj2EhLNwZAtfQWCTb8771Lg93,0.001000000,1.832348487,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,110869,Ckpa6U9BwdEBE8DzWemdm8mQQdjjWSnNfVT7DX5TwAZR2SLTJBtWf,0.001000000,1.989279266,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,107377,CkpZLQ3eGqGXWg4K89Uoe5pwWwkfBkKxg71ADb2yPeXzKhyU8dUX3,0.001000000,2.163186146,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-10 07:48:00,320699,3NLaykK3jBL4M4dKTjfRG3TUWTXzncCnSqMhhr5MQ9sLN78mxZbc,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYnWaZuMonAD2kgx6o5j4CPPdQg2xzLcyNPgqcLogH1Y1uzpVYL,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-10 07:39:00,320697,3NLnEW6XJ2FSfbUedovujEBnf6Jokgo6QpQdM6pceLhWj8kSJY7w,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkCruKSzCcdc6ckUA9RccjXKErfbnyYLndLEABjFWu6GJXxgH2MR,36998,CkpZFw1syPrjcyvWSfuGAXLMkv1ut2FN8bugFwEzPKFtumAxDER1S,0.300000000,303.795000000,,PAYMENT
